CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/01/2022;ENTREES;2;0;0
464003;26/01/2022;SORTIES;2;0;0
464003;26/01/2022;ENTREES;3;0;0
464003;26/01/2022;SORTIES;3;0;0
464003;26/01/2022;ENTREES;4;0;0
464003;26/01/2022;SORTIES;4;0;0
464003;26/01/2022;ENTREES;5;0;0
464003;26/01/2022;SORTIES;5;0;0
464003;26/01/2022;ENTREES;6;0;3
464003;26/01/2022;SORTIES;6;0;0
464003;26/01/2022;ENTREES;7;7;22
464003;26/01/2022;SORTIES;7;2;0
464003;26/01/2022;ENTREES;8;11;16
464003;26/01/2022;SORTIES;8;0;1
464003;26/01/2022;ENTREES;9;5;4
464003;26/01/2022;SORTIES;9;0;0
464003;26/01/2022;ENTREES;10;5;4
464003;26/01/2022;SORTIES;10;1;3
464003;26/01/2022;ENTREES;11;7;2
464003;26/01/2022;SORTIES;11;3;1
464003;26/01/2022;ENTREES;12;1;2
464003;26/01/2022;SORTIES;12;3;3
464003;26/01/2022;ENTREES;13;7;3
464003;26/01/2022;SORTIES;13;3;2
464003;26/01/2022;ENTREES;14;3;1
464003;26/01/2022;SORTIES;14;6;3
464003;26/01/2022;ENTREES;15;2;1
464003;26/01/2022;SORTIES;15;4;5
464003;26/01/2022;ENTREES;16;2;0
464003;26/01/2022;SORTIES;16;8;8
464003;26/01/2022;ENTREES;17;1;1
464003;26/01/2022;SORTIES;17;5;17
464003;26/01/2022;ENTREES;18;4;0
464003;26/01/2022;SORTIES;18;9;9
464003;26/01/2022;ENTREES;19;22;8
464003;26/01/2022;SORTIES;19;2;7
464003;26/01/2022;ENTREES;20;2;0
464003;26/01/2022;SORTIES;20;2;2
464003;26/01/2022;ENTREES;21;0;0
464003;26/01/2022;SORTIES;21;1;0
464003;26/01/2022;ENTREES;22;0;0
464003;26/01/2022;SORTIES;22;28;7
464003;26/01/2022;ENTREES;23;0;0
464003;26/01/2022;SORTIES;23;0;0
464003;27/01/2022;ENTREES;0;0;0
464003;27/01/2022;SORTIES;0;0;0
464003;27/01/2022;ENTREES;1;0;0
464003;27/01/2022;SORTIES;1;0;0
