CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/01/2022;ENTREES;2;0;0
464001;26/01/2022;SORTIES;2;0;0
464001;26/01/2022;ENTREES;3;0;0
464001;26/01/2022;SORTIES;3;0;0
464001;26/01/2022;ENTREES;4;0;0
464001;26/01/2022;SORTIES;4;0;0
464001;26/01/2022;ENTREES;5;0;0
464001;26/01/2022;SORTIES;5;0;0
464001;26/01/2022;ENTREES;6;0;6
464001;26/01/2022;SORTIES;6;0;1
464001;26/01/2022;ENTREES;7;14;14
464001;26/01/2022;SORTIES;7;0;4
464001;26/01/2022;ENTREES;8;20;32
464001;26/01/2022;SORTIES;8;1;4
464001;26/01/2022;ENTREES;9;23;25
464001;26/01/2022;SORTIES;9;1;4
464001;26/01/2022;ENTREES;10;24;11
464001;26/01/2022;SORTIES;10;4;5
464001;26/01/2022;ENTREES;11;23;16
464001;26/01/2022;SORTIES;11;8;4
464001;26/01/2022;ENTREES;12;17;10
464001;26/01/2022;SORTIES;12;10;13
464001;26/01/2022;ENTREES;13;16;2
464001;26/01/2022;SORTIES;13;9;11
464001;26/01/2022;ENTREES;14;13;4
464001;26/01/2022;SORTIES;14;15;6
464001;26/01/2022;ENTREES;15;5;1
464001;26/01/2022;SORTIES;15;19;9
464001;26/01/2022;ENTREES;16;7;3
464001;26/01/2022;SORTIES;16;19;14
464001;26/01/2022;ENTREES;17;7;5
464001;26/01/2022;SORTIES;17;21;15
464001;26/01/2022;ENTREES;18;3;5
464001;26/01/2022;SORTIES;18;23;18
464001;26/01/2022;ENTREES;19;2;3
464001;26/01/2022;SORTIES;19;21;21
464001;26/01/2022;ENTREES;20;0;2
464001;26/01/2022;SORTIES;20;5;12
464001;26/01/2022;ENTREES;21;0;0
464001;26/01/2022;SORTIES;21;6;11
464001;26/01/2022;ENTREES;22;1;1
464001;26/01/2022;SORTIES;22;10;1
464001;26/01/2022;ENTREES;23;0;0
464001;26/01/2022;SORTIES;23;0;1
464001;27/01/2022;ENTREES;0;0;0
464001;27/01/2022;SORTIES;0;0;0
464001;27/01/2022;ENTREES;1;1;1
464001;27/01/2022;SORTIES;1;0;0
