CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/01/2022;220;2;0;0
464008;26/01/2022;220;3;0;0
464008;26/01/2022;220;4;0;0
464008;26/01/2022;220;5;0;0
464008;26/01/2022;220;6;0;3
464008;26/01/2022;220;7;1;6
464008;26/01/2022;220;8;2;6
464008;26/01/2022;220;9;3;7
464008;26/01/2022;220;10;6;6
464008;26/01/2022;220;11;13;7
464008;26/01/2022;220;12;13;0
464008;26/01/2022;220;13;11;0
464008;26/01/2022;220;14;9;0
464008;26/01/2022;220;15;10;0
464008;26/01/2022;220;16;9;0
464008;26/01/2022;220;17;8;0
464008;26/01/2022;220;18;6;0
464008;26/01/2022;220;19;6;0
464008;26/01/2022;220;20;15;0
464008;26/01/2022;220;21;14;0
464008;26/01/2022;220;22;14;0
464008;26/01/2022;220;23;14;0
464008;27/01/2022;220;0;0;0
464008;27/01/2022;220;1;0;0
