CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/01/2022;406;2;0;0
464003;26/01/2022;406;3;0;0
464003;26/01/2022;406;4;0;0
464003;26/01/2022;406;5;0;0
464003;26/01/2022;406;6;0;3
464003;26/01/2022;406;7;5;25
464003;26/01/2022;406;8;16;40
464003;26/01/2022;406;9;21;44
464003;26/01/2022;406;10;25;45
464003;26/01/2022;406;11;29;46
464003;26/01/2022;406;12;27;45
464003;26/01/2022;406;13;31;46
464003;26/01/2022;406;14;28;44
464003;26/01/2022;406;15;26;40
464003;26/01/2022;406;16;20;32
464003;26/01/2022;406;17;16;16
464003;26/01/2022;406;18;11;7
464003;26/01/2022;406;19;31;8
464003;26/01/2022;406;20;31;6
464003;26/01/2022;406;21;30;6
464003;26/01/2022;406;22;2;0
464003;26/01/2022;406;23;2;0
464003;27/01/2022;406;0;0;0
464003;27/01/2022;406;1;0;0
