CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/01/2022;107;2;0;1
464002;26/01/2022;107;3;0;1
464002;26/01/2022;107;4;0;1
464002;26/01/2022;107;5;0;1
464002;26/01/2022;107;6;1;2
464002;26/01/2022;107;7;6;10
464002;26/01/2022;107;8;8;18
464002;26/01/2022;107;9;12;19
464002;26/01/2022;107;10;15;18
464002;26/01/2022;107;11;16;18
464002;26/01/2022;107;12;14;23
464002;26/01/2022;107;13;15;21
464002;26/01/2022;107;14;15;21
464002;26/01/2022;107;15;16;16
464002;26/01/2022;107;16;13;10
464002;26/01/2022;107;17;10;3
464002;26/01/2022;107;18;5;3
464002;26/01/2022;107;19;2;0
464002;26/01/2022;107;20;2;0
464002;26/01/2022;107;21;1;0
464002;26/01/2022;107;22;1;0
464002;26/01/2022;107;23;1;0
464002;27/01/2022;107;0;0;1
464002;27/01/2022;107;1;0;1
