CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/01/2022;324;2;0;0
464011;26/01/2022;324;3;0;0
464011;26/01/2022;324;4;0;0
464011;26/01/2022;324;5;0;0
464011;26/01/2022;324;6;2;6
464011;26/01/2022;324;7;3;16
464011;26/01/2022;324;8;5;26
464011;26/01/2022;324;9;8;26
464011;26/01/2022;324;10;9;26
464011;26/01/2022;324;11;10;26
464011;26/01/2022;324;12;11;28
464011;26/01/2022;324;13;12;31
464011;26/01/2022;324;14;12;28
464011;26/01/2022;324;15;13;27
464011;26/01/2022;324;16;13;19
464011;26/01/2022;324;17;7;12
464011;26/01/2022;324;18;4;7
464011;26/01/2022;324;19;3;2
464011;26/01/2022;324;20;3;2
464011;26/01/2022;324;21;3;0
464011;26/01/2022;324;22;2;0
464011;26/01/2022;324;23;2;0
464011;27/01/2022;324;0;0;0
464011;27/01/2022;324;1;0;0
