CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;26/01/2022;;26/01/2022 07:53;0;;26/01/2022 08:23;AB;464008
464008;26/01/2022;;26/01/2022 08:19;1;;26/01/2022 08:27;HO;464008
464008;26/01/2022;;26/01/2022 07:18;2;;26/01/2022 09:41;AB;464008
464008;26/01/2022;;26/01/2022 08:04;3;;26/01/2022 10:14;AB;464008
464008;26/01/2022;;26/01/2022 06:33;4;;26/01/2022 10:58;AB;464008
464008;26/01/2022;;03/01/2022 21:21;5;;26/01/2022 11:50;AB;464008
464008;26/01/2022;;25/01/2022 20:35;6;;26/01/2022 11:50;AB;464008
464008;26/01/2022;;23/01/2022 19:51;7;;26/01/2022 11:57;AB;464008
464008;26/01/2022;;26/01/2022 11:19;8;;26/01/2022 11:59;AB;464008
464008;26/01/2022;;26/01/2022 09:42;9;;26/01/2022 11:59;HO;464008
464008;26/01/2022;;26/01/2022 11:02;10;;26/01/2022 11:59;AB;464008
464008;26/01/2022;;25/01/2022 20:29;11;;26/01/2022 11:59;AB;464008
464008;26/01/2022;;26/01/2022 11:32;12;;26/01/2022 12:00;AB;464008
464008;26/01/2022;;25/01/2022 11:51;13;;26/01/2022 12:01;AB;464008
464008;26/01/2022;;25/01/2022 20:20;14;;26/01/2022 12:01;AB;464008
464008;26/01/2022;;26/01/2022 11:09;15;;26/01/2022 12:02;AB;464008
464008;26/01/2022;;26/01/2022 10:46;16;;26/01/2022 12:02;AB;464008
464008;26/01/2022;;25/01/2022 13:10;17;;26/01/2022 12:03;AB;464008
464008;26/01/2022;;26/01/2022 09:46;18;;26/01/2022 12:18;AB;464008
464008;26/01/2022;;25/01/2022 18:14;19;;26/01/2022 12:21;AB;464008
464008;26/01/2022;;25/01/2022 12:49;20;;26/01/2022 12:45;AB;464008
464008;26/01/2022;;25/01/2022 12:57;21;;26/01/2022 12:49;AB;464008
464008;26/01/2022;;25/01/2022 17:00;22;;26/01/2022 13:09;AB;464008
464008;26/01/2022;;26/01/2022 06:48;23;;26/01/2022 13:15;AB;464008
464008;26/01/2022;;26/01/2022 09:18;24;;26/01/2022 13:19;AB;464008
464008;26/01/2022;;26/01/2022 10:24;25;;26/01/2022 13:24;HO;464008
464008;26/01/2022;;26/01/2022 08:42;26;;26/01/2022 13:33;HO;464008
464008;26/01/2022;;26/01/2022 11:38;27;;26/01/2022 14:55;HO;464008
464008;26/01/2022;;26/01/2022 11:26;28;;26/01/2022 14:56;HO;464008
464008;26/01/2022;;26/01/2022 10:37;29;;26/01/2022 14:58;HO;464008
464008;26/01/2022;;26/01/2022 13:27;30;;26/01/2022 15:02;AB;464008
464008;26/01/2022;;26/01/2022 06:40;31;;26/01/2022 15:10;AB;464008
464008;26/01/2022;;26/01/2022 11:19;32;;26/01/2022 16:12;AB;464008
464008;26/01/2022;;26/01/2022 07:16;33;;26/01/2022 16:22;HO;464008
464008;26/01/2022;;25/01/2022 17:35;34;;26/01/2022 16:39;AB;464008
464008;26/01/2022;;26/01/2022 14:09;35;;26/01/2022 16:49;HO;464008
464008;26/01/2022;;26/01/2022 12:12;36;;26/01/2022 17:07;AB;464008
464008;26/01/2022;;26/01/2022 07:01;37;;26/01/2022 17:13;AB;464008
464008;26/01/2022;;26/01/2022 13:08;38;;26/01/2022 17:36;AB;464008
464008;26/01/2022;;26/01/2022 11:37;39;;26/01/2022 17:51;HO;464008
464008;26/01/2022;;26/01/2022 17:53;40;;26/01/2022 17:54;HO;464008
464008;26/01/2022;;26/01/2022 15:45;41;;26/01/2022 18:15;HO;464008
464008;26/01/2022;;26/01/2022 14:19;42;;26/01/2022 18:20;AB;464008
464008;26/01/2022;;26/01/2022 11:11;43;;26/01/2022 18:23;HO;464008
464008;26/01/2022;;26/01/2022 11:34;44;;26/01/2022 18:55;AB;464008
464008;26/01/2022;;20/01/2022 13:35;45;;26/01/2022 19:54;AB;464008
464008;26/01/2022;;26/01/2022 10:47;46;;26/01/2022 20:12;HO;464008
464008;26/01/2022;;26/01/2022 20:25;47;;26/01/2022 20:31;AB;464008
464008;26/01/2022;;26/01/2022 11:59;48;;26/01/2022 20:32;AB;464008
464008;26/01/2022;;26/01/2022 20:24;49;;26/01/2022 20:40;AB;464008
464008;26/01/2022;;26/01/2022 11:50;50;;26/01/2022 20:42;AB;464008
464008;26/01/2022;;26/01/2022 11:32;51;;26/01/2022 20:51;AB;464008
464008;26/01/2022;;26/01/2022 11:59;52;;26/01/2022 20:57;AB;464008
464008;26/01/2022;;26/01/2022 20:48;53;;26/01/2022 21:07;AB;464008
464008;26/01/2022;;26/01/2022 20:12;54;;26/01/2022 21:12;AB;464008
464008;26/01/2022;;26/01/2022 20:39;55;;26/01/2022 21:12;AB;464008
464008;26/01/2022;;26/01/2022 16:42;56;;26/01/2022 21:21;HO;464008
464008;26/01/2022;;26/01/2022 21:46;57;;26/01/2022 21:49;AB;464008
464008;26/01/2022;;26/01/2022 22:08;58;;26/01/2022 22:09;HO;464008
464008;26/01/2022;;26/01/2022 13:39;59;;26/01/2022 22:43;AB;464008
464008;26/01/2022;;26/01/2022 14:50;60;;26/01/2022 23:17;AB;464008
