CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/01/2022;460;2;0;0
464010;26/01/2022;460;3;0;0
464010;26/01/2022;460;4;0;0
464010;26/01/2022;460;5;0;0
464010;26/01/2022;460;6;1;2
464010;26/01/2022;460;7;8;7
464010;26/01/2022;460;8;18;14
464010;26/01/2022;460;9;25;15
464010;26/01/2022;460;10;34;16
464010;26/01/2022;460;11;43;17
464010;26/01/2022;460;12;45;18
464010;26/01/2022;460;13;54;24
464010;26/01/2022;460;14;50;22
464010;26/01/2022;460;15;44;16
464010;26/01/2022;460;16;31;9
464010;26/01/2022;460;17;15;6
464010;26/01/2022;460;18;9;1
464010;26/01/2022;460;19;4;0
464010;26/01/2022;460;20;3;0
464010;26/01/2022;460;21;3;0
464010;26/01/2022;460;22;1;0
464010;26/01/2022;460;23;1;0
464010;27/01/2022;460;0;0;0
464010;27/01/2022;460;1;0;0
