CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/01/2022;;25/01/2022 17:04;0;;26/01/2022 06:45;AB;464001
464001;26/01/2022;;25/01/2022 20:50;1;;26/01/2022 07:28;AB;464001
464001;26/01/2022;;26/01/2022 07:30;2;;26/01/2022 07:30;AB;464001
464001;26/01/2022;;25/01/2022 19:00;3;;26/01/2022 07:34;AB;464001
464001;26/01/2022;;25/01/2022 14:45;4;;26/01/2022 07:42;AB;464001
464001;26/01/2022;;25/01/2022 17:50;5;;26/01/2022 08:07;AB;464001
464001;26/01/2022;;24/01/2022 16:06;6;;26/01/2022 08:16;AB;464001
464001;26/01/2022;;25/01/2022 18:16;7;;26/01/2022 08:16;AB;464001
464001;26/01/2022;;25/01/2022 16:07;8;;26/01/2022 08:21;HO;464001
464001;26/01/2022;;25/01/2022 13:45;9;;26/01/2022 08:44;AB;464001
464001;26/01/2022;;25/01/2022 12:47;10;;26/01/2022 09:09;AB;464001
464001;26/01/2022;;25/01/2022 09:25;11;;26/01/2022 09:12;AB;464001
464001;26/01/2022;;25/01/2022 15:23;12;;26/01/2022 09:19;AB;464001
464001;26/01/2022;;25/01/2022 16:26;13;;26/01/2022 09:26;HO;464001
464001;26/01/2022;;26/01/2022 06:39;14;;26/01/2022 09:51;AB;464001
464001;26/01/2022;;25/01/2022 11:45;15;;26/01/2022 10:17;AB;464001
464001;26/01/2022;;26/01/2022 08:47;16;;26/01/2022 10:23;HO;464001
464001;26/01/2022;;26/01/2022 10:09;17;;26/01/2022 10:24;AB;464001
464001;26/01/2022;;26/01/2022 09:06;18;;26/01/2022 10:24;AB;464001
464001;26/01/2022;;25/01/2022 14:45;19;;26/01/2022 10:32;AB;464001
464001;26/01/2022;;25/01/2022 10:43;20;;26/01/2022 10:32;AB;464001
464001;26/01/2022;;26/01/2022 09:58;21;;26/01/2022 10:39;HO;464001
464001;26/01/2022;;26/01/2022 08:17;22;;26/01/2022 10:47;HO;464001
464001;26/01/2022;;26/01/2022 08:47;23;;26/01/2022 10:47;HO;464001
464001;26/01/2022;;26/01/2022 09:05;24;;26/01/2022 11:10;HO;464001
464001;26/01/2022;;26/01/2022 10:24;25;;26/01/2022 11:11;HO;464001
464001;26/01/2022;;26/01/2022 09:52;26;;26/01/2022 11:12;HO;464001
464001;26/01/2022;;26/01/2022 09:02;27;;26/01/2022 11:29;AB;464001
464001;26/01/2022;;24/01/2022 07:52;28;;26/01/2022 11:31;HO;464001
464001;26/01/2022;;26/01/2022 09:49;29;;26/01/2022 11:45;AB;464001
464001;26/01/2022;;26/01/2022 09:23;30;;26/01/2022 11:46;HO;464001
464001;26/01/2022;;26/01/2022 06:24;31;;26/01/2022 11:47;AB;464001
464001;26/01/2022;;25/01/2022 16:19;32;;26/01/2022 11:51;HO;464001
464001;26/01/2022;;26/01/2022 10:26;33;;26/01/2022 11:58;HO;464001
464001;26/01/2022;;26/01/2022 10:47;34;;26/01/2022 11:58;HO;464001
464001;26/01/2022;;25/01/2022 12:58;35;;26/01/2022 11:58;AB;464001
464001;26/01/2022;;26/01/2022 10:46;36;;26/01/2022 12:00;HO;464001
464001;26/01/2022;;26/01/2022 10:49;37;;26/01/2022 12:10;HO;464001
464001;26/01/2022;;25/01/2022 15:42;38;;26/01/2022 12:10;AB;464001
464001;26/01/2022;;26/01/2022 08:48;39;;26/01/2022 12:11;HO;464001
464001;26/01/2022;;24/01/2022 11:47;40;;26/01/2022 12:13;AB;464001
464001;26/01/2022;;26/01/2022 10:26;41;;26/01/2022 12:16;HO;464001
464001;26/01/2022;;26/01/2022 07:01;42;;26/01/2022 12:18;AB;464001
464001;26/01/2022;;26/01/2022 11:34;43;;26/01/2022 12:19;AB;464001
464001;26/01/2022;;26/01/2022 07:31;44;;26/01/2022 12:21;HO;464001
464001;26/01/2022;;26/01/2022 09:24;45;;26/01/2022 12:28;AB;464001
464001;26/01/2022;;25/01/2022 12:29;46;;26/01/2022 12:31;AB;464001
464001;26/01/2022;;26/01/2022 08:30;47;;26/01/2022 12:33;HO;464001
464001;26/01/2022;;26/01/2022 08:33;48;;26/01/2022 12:35;AB;464001
464001;26/01/2022;;26/01/2022 11:24;49;;26/01/2022 12:36;HO;464001
464001;26/01/2022;;26/01/2022 09:04;50;;26/01/2022 12:37;AB;464001
464001;26/01/2022;;25/01/2022 18:04;51;;26/01/2022 12:39;AB;464001
464001;26/01/2022;;26/01/2022 12:40;52;;26/01/2022 12:40;AB;464001
464001;26/01/2022;;26/01/2022 07:22;53;;26/01/2022 12:41;HO;464001
464001;26/01/2022;;26/01/2022 08:55;54;;26/01/2022 12:43;AB;464001
464001;26/01/2022;;26/01/2022 11:27;55;;26/01/2022 12:46;HO;464001
464001;26/01/2022;;26/01/2022 09:12;56;;26/01/2022 12:47;HO;464001
464001;26/01/2022;;26/01/2022 08:49;57;;26/01/2022 12:47;AB;464001
464001;26/01/2022;;24/01/2022 12:41;58;;26/01/2022 12:53;AB;464001
464001;26/01/2022;;24/01/2022 18:51;59;;26/01/2022 13:10;AB;464001
464001;26/01/2022;;26/01/2022 10:23;60;;26/01/2022 13:18;AB;464001
464001;26/01/2022;;26/01/2022 08:21;61;;26/01/2022 13:25;AB;464001
464001;26/01/2022;;26/01/2022 10:19;62;;26/01/2022 13:27;HO;464001
464001;26/01/2022;;26/01/2022 10:03;63;;26/01/2022 13:27;AB;464001
464001;26/01/2022;;26/01/2022 11:16;64;;26/01/2022 13:27;HO;464001
464001;26/01/2022;;26/01/2022 12:37;65;;26/01/2022 13:28;AB;464001
464001;26/01/2022;;26/01/2022 07:37;66;;26/01/2022 13:29;AB;464001
464001;26/01/2022;;26/01/2022 08:51;67;;26/01/2022 13:31;AB;464001
464001;26/01/2022;;26/01/2022 11:06;68;;26/01/2022 13:34;HO;464001
464001;26/01/2022;;26/01/2022 08:45;69;;26/01/2022 13:34;AB;464001
464001;26/01/2022;;26/01/2022 07:50;70;;26/01/2022 13:42;HO;464001
464001;26/01/2022;;26/01/2022 07:22;71;;26/01/2022 13:43;AB;464001
464001;26/01/2022;;26/01/2022 10:03;72;;26/01/2022 13:44;HO;464001
464001;26/01/2022;;26/01/2022 08:37;73;;26/01/2022 13:44;HO;464001
464001;26/01/2022;;26/01/2022 09:28;74;;26/01/2022 13:45;AB;464001
464001;26/01/2022;;25/01/2022 14:45;75;;26/01/2022 13:51;AB;464001
464001;26/01/2022;;26/01/2022 12:19;76;;26/01/2022 13:51;HO;464001
464001;26/01/2022;;26/01/2022 07:40;77;;26/01/2022 13:52;HO;464001
464001;26/01/2022;;26/01/2022 08:44;78;;26/01/2022 13:55;HO;464001
464001;26/01/2022;;25/01/2022 12:33;79;;26/01/2022 14:09;AB;464001
464001;26/01/2022;;26/01/2022 12:20;80;;26/01/2022 14:10;HO;464001
464001;26/01/2022;;26/01/2022 09:45;81;;26/01/2022 14:11;HO;464001
464001;26/01/2022;;25/01/2022 15:46;82;;26/01/2022 14:24;AB;464001
464001;26/01/2022;;26/01/2022 10:00;83;;26/01/2022 14:24;HO;464001
464001;26/01/2022;;26/01/2022 07:03;84;;26/01/2022 14:24;AB;464001
464001;26/01/2022;;26/01/2022 07:52;85;;26/01/2022 14:25;AB;464001
464001;26/01/2022;;26/01/2022 11:33;86;;26/01/2022 14:25;HO;464001
464001;26/01/2022;;26/01/2022 10:23;87;;26/01/2022 14:26;HO;464001
464001;26/01/2022;;24/01/2022 14:36;88;;26/01/2022 14:32;AB;464001
464001;26/01/2022;;26/01/2022 09:08;89;;26/01/2022 14:36;HO;464001
464001;26/01/2022;;26/01/2022 10:12;90;;26/01/2022 14:36;HO;464001
464001;26/01/2022;;26/01/2022 11:45;91;;26/01/2022 14:39;HO;464001
464001;26/01/2022;;26/01/2022 13:34;92;;26/01/2022 14:39;HO;464001
464001;26/01/2022;;26/01/2022 10:30;93;;26/01/2022 14:40;HO;464001
464001;26/01/2022;;26/01/2022 08:13;94;;26/01/2022 14:50;AB;464001
464001;26/01/2022;;26/01/2022 13:57;95;;26/01/2022 14:52;HO;464001
464001;26/01/2022;;26/01/2022 13:05;96;;26/01/2022 14:52;HO;464001
464001;26/01/2022;;26/01/2022 11:27;97;;26/01/2022 14:53;HO;464001
464001;26/01/2022;;26/01/2022 09:17;98;;26/01/2022 14:53;HO;464001
464001;26/01/2022;;26/01/2022 10:33;99;;26/01/2022 14:57;HO;464001
464001;26/01/2022;;26/01/2022 07:24;100;;26/01/2022 15:03;AB;464001
464001;26/01/2022;;26/01/2022 08:10;101;;26/01/2022 15:05;HO;464001
464001;26/01/2022;;26/01/2022 11:21;102;;26/01/2022 15:09;HO;464001
464001;26/01/2022;;26/01/2022 10:30;103;;26/01/2022 15:09;HO;464001
464001;26/01/2022;;26/01/2022 09:32;104;;26/01/2022 15:10;HO;464001
464001;26/01/2022;;26/01/2022 12:54;105;;26/01/2022 15:10;HO;464001
464001;26/01/2022;;26/01/2022 08:43;106;;26/01/2022 15:11;AB;464001
464001;26/01/2022;;26/01/2022 08:32;107;;26/01/2022 15:12;AB;464001
464001;26/01/2022;;26/01/2022 09:35;108;;26/01/2022 15:17;AB;464001
464001;26/01/2022;;26/01/2022 11:09;109;;26/01/2022 15:20;AB;464001
464001;26/01/2022;;26/01/2022 12:57;110;;26/01/2022 15:24;HO;464001
464001;26/01/2022;;26/01/2022 06:42;111;;26/01/2022 15:24;AB;464001
464001;26/01/2022;;26/01/2022 11:25;112;;26/01/2022 15:26;HO;464001
464001;26/01/2022;;26/01/2022 12:12;113;;26/01/2022 15:27;HO;464001
464001;26/01/2022;;26/01/2022 12:18;114;;26/01/2022 15:28;HO;464001
464001;26/01/2022;;26/01/2022 13:20;115;;26/01/2022 15:30;HO;464001
464001;26/01/2022;;26/01/2022 12:28;116;;26/01/2022 15:34;HO;464001
464001;26/01/2022;;26/01/2022 12:17;117;;26/01/2022 15:34;HO;464001
464001;26/01/2022;;26/01/2022 14:10;118;;26/01/2022 15:35;HO;464001
464001;26/01/2022;;26/01/2022 10:03;119;;26/01/2022 15:36;HO;464001
464001;26/01/2022;;26/01/2022 08:53;120;;26/01/2022 15:37;AB;464001
464001;26/01/2022;;26/01/2022 08:05;121;;26/01/2022 15:42;AB;464001
464001;26/01/2022;;26/01/2022 11:43;122;;26/01/2022 15:45;HO;464001
464001;26/01/2022;;26/01/2022 09:28;123;;26/01/2022 15:48;AB;464001
464001;26/01/2022;;26/01/2022 10:12;124;;26/01/2022 15:48;HO;464001
464001;26/01/2022;;26/01/2022 11:08;125;;26/01/2022 15:52;HO;464001
464001;26/01/2022;;26/01/2022 12:39;126;;26/01/2022 15:52;HO;464001
464001;26/01/2022;;26/01/2022 12:39;127;;26/01/2022 15:53;HO;464001
464001;26/01/2022;;26/01/2022 07:37;128;;26/01/2022 16:02;AB;464001
464001;26/01/2022;;26/01/2022 10:22;129;;26/01/2022 16:03;HO;464001
464001;26/01/2022;;25/01/2022 16:57;130;;26/01/2022 16:05;AB;464001
464001;26/01/2022;;25/01/2022 16:41;131;;26/01/2022 16:05;AB;464001
464001;26/01/2022;;25/01/2022 20:26;132;;26/01/2022 16:08;AB;464001
464001;26/01/2022;;26/01/2022 12:20;133;;26/01/2022 16:17;AB;464001
464001;26/01/2022;;26/01/2022 08:47;134;;26/01/2022 16:21;HO;464001
464001;26/01/2022;;26/01/2022 07:41;135;;26/01/2022 16:22;HO;464001
464001;26/01/2022;;26/01/2022 07:16;136;;26/01/2022 16:22;HO;464001
464001;26/01/2022;;26/01/2022 13:09;137;;26/01/2022 16:26;HO;464001
464001;26/01/2022;;26/01/2022 14:44;138;;26/01/2022 16:27;HO;464001
464001;26/01/2022;;26/01/2022 16:09;139;;26/01/2022 16:27;AB;464001
464001;26/01/2022;;26/01/2022 07:12;140;;26/01/2022 16:28;AB;464001
464001;26/01/2022;;26/01/2022 08:51;141;;26/01/2022 16:28;AB;464001
464001;26/01/2022;;26/01/2022 11:47;142;;26/01/2022 16:31;HO;464001
464001;26/01/2022;;26/01/2022 09:30;143;;26/01/2022 16:33;HO;464001
464001;26/01/2022;;26/01/2022 14:31;144;;26/01/2022 16:35;HO;464001
464001;26/01/2022;;26/01/2022 12:06;145;;26/01/2022 16:35;HO;464001
464001;26/01/2022;;26/01/2022 07:54;146;;26/01/2022 16:35;AB;464001
464001;26/01/2022;;26/01/2022 11:35;147;;26/01/2022 16:42;AB;464001
464001;26/01/2022;;26/01/2022 11:30;148;;26/01/2022 16:43;HO;464001
464001;26/01/2022;;26/01/2022 07:19;149;;26/01/2022 16:49;AB;464001
464001;26/01/2022;;26/01/2022 14:26;150;;26/01/2022 16:49;HO;464001
464001;26/01/2022;;26/01/2022 12:17;151;;26/01/2022 16:50;AB;464001
464001;26/01/2022;;26/01/2022 12:06;152;;26/01/2022 16:50;HO;464001
464001;26/01/2022;;26/01/2022 11:43;153;;26/01/2022 16:50;HO;464001
464001;26/01/2022;;26/01/2022 07:10;154;;26/01/2022 16:50;HO;464001
464001;26/01/2022;;26/01/2022 08:11;155;;26/01/2022 16:52;AB;464001
464001;26/01/2022;;26/01/2022 16:08;156;;26/01/2022 16:53;HO;464001
464001;26/01/2022;;26/01/2022 07:55;157;;26/01/2022 16:54;HO;464001
464001;26/01/2022;;26/01/2022 07:57;158;;26/01/2022 16:54;HO;464001
464001;26/01/2022;;26/01/2022 12:07;159;;26/01/2022 16:55;HO;464001
464001;26/01/2022;;26/01/2022 08:54;160;;26/01/2022 16:58;AB;464001
464001;26/01/2022;;26/01/2022 14:50;161;;26/01/2022 17:00;HO;464001
464001;26/01/2022;;26/01/2022 11:41;162;;26/01/2022 17:02;AB;464001
464001;26/01/2022;;26/01/2022 15:42;163;;26/01/2022 17:04;HO;464001
464001;26/01/2022;;26/01/2022 07:33;164;;26/01/2022 17:05;HO;464001
464001;26/01/2022;;26/01/2022 09:54;165;;26/01/2022 17:06;HO;464001
464001;26/01/2022;;26/01/2022 11:31;166;;26/01/2022 17:07;HO;464001
464001;26/01/2022;;26/01/2022 08:30;167;;26/01/2022 17:09;HO;464001
464001;26/01/2022;;26/01/2022 13:04;168;;26/01/2022 17:13;AB;464001
464001;26/01/2022;;26/01/2022 11:40;169;;26/01/2022 17:17;HO;464001
464001;26/01/2022;;26/01/2022 10:22;170;;26/01/2022 17:19;HO;464001
464001;26/01/2022;;26/01/2022 09:15;171;;26/01/2022 17:19;HO;464001
464001;26/01/2022;;26/01/2022 14:40;172;;26/01/2022 17:20;HO;464001
464001;26/01/2022;;26/01/2022 10:54;173;;26/01/2022 17:21;HO;464001
464001;26/01/2022;;26/01/2022 08:25;174;;26/01/2022 17:22;AB;464001
464001;26/01/2022;;26/01/2022 09:59;175;;26/01/2022 17:22;HO;464001
464001;26/01/2022;;26/01/2022 12:57;176;;26/01/2022 17:24;HO;464001
464001;26/01/2022;;26/01/2022 07:37;177;;26/01/2022 17:24;AB;464001
464001;26/01/2022;;26/01/2022 13:39;178;;26/01/2022 17:25;HO;464001
464001;26/01/2022;;26/01/2022 08:15;179;;26/01/2022 17:26;AB;464001
464001;26/01/2022;;26/01/2022 17:21;180;;26/01/2022 17:27;AB;464001
464001;26/01/2022;;26/01/2022 16:10;181;;26/01/2022 17:28;AB;464001
464001;26/01/2022;;26/01/2022 06:52;182;;26/01/2022 17:30;AB;464001
464001;26/01/2022;;26/01/2022 08:38;183;;26/01/2022 17:31;AB;464001
464001;26/01/2022;;26/01/2022 13:27;184;;26/01/2022 17:32;HO;464001
464001;26/01/2022;;26/01/2022 14:44;185;;26/01/2022 17:36;HO;464001
464001;26/01/2022;;26/01/2022 08:55;186;;26/01/2022 17:37;AB;464001
464001;26/01/2022;;26/01/2022 14:58;187;;26/01/2022 17:40;HO;464001
464001;26/01/2022;;26/01/2022 11:02;188;;26/01/2022 17:41;HO;464001
464001;26/01/2022;;26/01/2022 14:40;189;;26/01/2022 17:42;HO;464001
464001;26/01/2022;;26/01/2022 08:23;190;;26/01/2022 17:45;AB;464001
464001;26/01/2022;;26/01/2022 13:10;191;;26/01/2022 17:46;HO;464001
464001;26/01/2022;;26/01/2022 10:42;192;;26/01/2022 17:47;AB;464001
464001;26/01/2022;;26/01/2022 11:53;193;;26/01/2022 17:48;AB;464001
464001;26/01/2022;;26/01/2022 09:47;194;;26/01/2022 17:49;AB;464001
464001;26/01/2022;;26/01/2022 10:09;195;;26/01/2022 17:53;AB;464001
464001;26/01/2022;;26/01/2022 08:03;196;;26/01/2022 17:54;AB;464001
464001;26/01/2022;;26/01/2022 14:56;197;;26/01/2022 17:58;HO;464001
464001;26/01/2022;;26/01/2022 14:20;198;;26/01/2022 18:00;HO;464001
464001;26/01/2022;;26/01/2022 16:54;199;;26/01/2022 18:01;HO;464001
464001;26/01/2022;;26/01/2022 08:55;200;;26/01/2022 18:01;HO;464001
464001;26/01/2022;;26/01/2022 13:02;201;;26/01/2022 18:02;HO;464001
464001;26/01/2022;;26/01/2022 14:44;202;;26/01/2022 18:11;AB;464001
464001;26/01/2022;;26/01/2022 11:58;203;;26/01/2022 18:11;HO;464001
464001;26/01/2022;;26/01/2022 13:27;204;;26/01/2022 18:14;HO;464001
464001;26/01/2022;;26/01/2022 08:06;205;;26/01/2022 18:14;AB;464001
464001;26/01/2022;;26/01/2022 08:23;206;;26/01/2022 18:14;AB;464001
464001;26/01/2022;;26/01/2022 09:35;207;;26/01/2022 18:16;AB;464001
464001;26/01/2022;;26/01/2022 06:52;208;;26/01/2022 18:18;AB;464001
464001;26/01/2022;;26/01/2022 07:57;209;;26/01/2022 18:18;AB;464001
464001;26/01/2022;;26/01/2022 11:08;210;;26/01/2022 18:19;AB;464001
464001;26/01/2022;;26/01/2022 09:35;211;;26/01/2022 18:20;HO;464001
464001;26/01/2022;;26/01/2022 09:39;212;;26/01/2022 18:20;HO;464001
464001;26/01/2022;;26/01/2022 07:18;213;;26/01/2022 18:21;HO;464001
464001;26/01/2022;;26/01/2022 13:05;214;;26/01/2022 18:23;HO;464001
464001;26/01/2022;;26/01/2022 16:29;215;;26/01/2022 18:27;HO;464001
464001;26/01/2022;;26/01/2022 16:05;216;;26/01/2022 18:27;HO;464001
464001;26/01/2022;;26/01/2022 11:25;217;;26/01/2022 18:28;HO;464001
464001;26/01/2022;;26/01/2022 08:26;218;;26/01/2022 18:28;AB;464001
464001;26/01/2022;;26/01/2022 10:27;219;;26/01/2022 18:28;AB;464001
464001;26/01/2022;;26/01/2022 07:34;220;;26/01/2022 18:29;AB;464001
464001;26/01/2022;;26/01/2022 10:17;221;;26/01/2022 18:32;HO;464001
464001;26/01/2022;;26/01/2022 09:24;222;;26/01/2022 18:37;AB;464001
464001;26/01/2022;;26/01/2022 11:48;223;;26/01/2022 18:38;HO;464001
464001;26/01/2022;;26/01/2022 07:49;224;;26/01/2022 18:38;AB;464001
464001;26/01/2022;;26/01/2022 17:17;225;;26/01/2022 18:38;HO;464001
464001;26/01/2022;;26/01/2022 08:18;226;;26/01/2022 18:39;AB;464001
464001;26/01/2022;;26/01/2022 08:07;227;;26/01/2022 18:40;HO;464001
464001;26/01/2022;;26/01/2022 09:30;228;;26/01/2022 18:45;AB;464001
464001;26/01/2022;;26/01/2022 08:00;229;;26/01/2022 18:47;HO;464001
464001;26/01/2022;;26/01/2022 08:40;230;;26/01/2022 18:48;AB;464001
464001;26/01/2022;;26/01/2022 13:58;231;;26/01/2022 18:48;HO;464001
464001;26/01/2022;;26/01/2022 08:04;232;;26/01/2022 18:55;HO;464001
464001;26/01/2022;;26/01/2022 10:14;233;;26/01/2022 18:56;AB;464001
464001;26/01/2022;;26/01/2022 08:40;234;;26/01/2022 18:57;HO;464001
464001;26/01/2022;;26/01/2022 08:11;235;;26/01/2022 18:57;AB;464001
464001;26/01/2022;;26/01/2022 13:56;236;;26/01/2022 18:57;HO;464001
464001;26/01/2022;;26/01/2022 08:07;237;;26/01/2022 18:58;HO;464001
464001;26/01/2022;;26/01/2022 14:20;238;;26/01/2022 18:59;AB;464001
464001;26/01/2022;;26/01/2022 07:46;239;;26/01/2022 19:05;HO;464001
464001;26/01/2022;;26/01/2022 12:15;240;;26/01/2022 19:07;HO;464001
464001;26/01/2022;;26/01/2022 09:32;241;;26/01/2022 19:07;AB;464001
464001;26/01/2022;;26/01/2022 17:09;242;;26/01/2022 19:11;HO;464001
464001;26/01/2022;;26/01/2022 09:25;243;;26/01/2022 19:12;AB;464001
464001;26/01/2022;;26/01/2022 11:28;244;;26/01/2022 19:13;AB;464001
464001;26/01/2022;;26/01/2022 09:28;245;;26/01/2022 19:14;HO;464001
464001;26/01/2022;;26/01/2022 10:43;246;;26/01/2022 19:15;HO;464001
464001;26/01/2022;;26/01/2022 09:28;247;;26/01/2022 19:16;HO;464001
464001;26/01/2022;;26/01/2022 16:57;248;;26/01/2022 19:16;HO;464001
464001;26/01/2022;;26/01/2022 08:34;249;;26/01/2022 19:17;AB;464001
464001;26/01/2022;;26/01/2022 10:10;250;;26/01/2022 19:17;HO;464001
464001;26/01/2022;;26/01/2022 09:43;251;;26/01/2022 19:17;HO;464001
464001;26/01/2022;;26/01/2022 09:08;252;;26/01/2022 19:18;AB;464001
464001;26/01/2022;;26/01/2022 09:28;253;;26/01/2022 19:18;HO;464001
464001;26/01/2022;;26/01/2022 18:03;254;;26/01/2022 19:18;AB;464001
464001;26/01/2022;;26/01/2022 09:20;255;;26/01/2022 19:20;AB;464001
464001;26/01/2022;;26/01/2022 08:06;256;;26/01/2022 19:22;HO;464001
464001;26/01/2022;;26/01/2022 13:19;257;;26/01/2022 19:22;HO;464001
464001;26/01/2022;;26/01/2022 15:49;258;;26/01/2022 19:24;HO;464001
464001;26/01/2022;;24/01/2022 06:53;259;;26/01/2022 19:24;HO;464001
464001;26/01/2022;;26/01/2022 10:15;260;;26/01/2022 19:25;HO;464001
464001;26/01/2022;;26/01/2022 09:27;261;;26/01/2022 19:25;AB;464001
464001;26/01/2022;;26/01/2022 09:33;262;;26/01/2022 19:25;AB;464001
464001;26/01/2022;;26/01/2022 09:15;263;;26/01/2022 19:25;AB;464001
464001;26/01/2022;;26/01/2022 08:30;264;;26/01/2022 19:30;AB;464001
464001;26/01/2022;;26/01/2022 07:13;265;;26/01/2022 19:30;HO;464001
464001;26/01/2022;;26/01/2022 15:47;266;;26/01/2022 19:31;HO;464001
464001;26/01/2022;;26/01/2022 13:23;267;;26/01/2022 19:35;AB;464001
464001;26/01/2022;;26/01/2022 11:54;268;;26/01/2022 19:36;HO;464001
464001;26/01/2022;;26/01/2022 11:42;269;;26/01/2022 19:41;AB;464001
464001;26/01/2022;;26/01/2022 09:42;270;;26/01/2022 19:41;AB;464001
464001;26/01/2022;;24/01/2022 07:07;271;;26/01/2022 19:42;AB;464001
464001;26/01/2022;;26/01/2022 09:12;272;;26/01/2022 19:42;AB;464001
464001;26/01/2022;;26/01/2022 09:59;273;;26/01/2022 19:44;AB;464001
464001;26/01/2022;;26/01/2022 09:42;274;;26/01/2022 19:45;AB;464001
464001;26/01/2022;;26/01/2022 10:51;275;;26/01/2022 19:45;AB;464001
464001;26/01/2022;;26/01/2022 08:30;276;;26/01/2022 19:46;AB;464001
464001;26/01/2022;;26/01/2022 09:31;277;;26/01/2022 19:46;HO;464001
464001;26/01/2022;;26/01/2022 10:42;278;;26/01/2022 19:46;HO;464001
464001;26/01/2022;;25/01/2022 06:18;279;;26/01/2022 19:52;HO;464001
464001;26/01/2022;;26/01/2022 14:27;280;;26/01/2022 19:59;AB;464001
464001;26/01/2022;;26/01/2022 08:34;281;;26/01/2022 20:01;HO;464001
464001;26/01/2022;;26/01/2022 09:24;282;;26/01/2022 20:01;HO;464001
464001;26/01/2022;;26/01/2022 10:16;283;;26/01/2022 20:07;AB;464001
464001;26/01/2022;;26/01/2022 14:01;284;;26/01/2022 20:09;HO;464001
464001;26/01/2022;;26/01/2022 08:28;285;;26/01/2022 20:14;AB;464001
464001;26/01/2022;;26/01/2022 09:18;286;;26/01/2022 20:18;AB;464001
464001;26/01/2022;;26/01/2022 08:41;287;;26/01/2022 20:19;AB;464001
464001;26/01/2022;;26/01/2022 10:42;288;;26/01/2022 20:19;AB;464001
464001;26/01/2022;;26/01/2022 12:47;289;;26/01/2022 20:19;HO;464001
464001;26/01/2022;;26/01/2022 10:25;290;;26/01/2022 20:20;AB;464001
464001;26/01/2022;;25/01/2022 12:45;291;;26/01/2022 20:28;AB;464001
464001;26/01/2022;;26/01/2022 08:44;292;;26/01/2022 20:32;AB;464001
464001;26/01/2022;;26/01/2022 08:07;293;;26/01/2022 20:32;HO;464001
464001;26/01/2022;;26/01/2022 06:22;294;;26/01/2022 20:48;AB;464001
464001;26/01/2022;;26/01/2022 11:58;295;;26/01/2022 20:50;AB;464001
464001;26/01/2022;;26/01/2022 11:50;296;;26/01/2022 20:53;AB;464001
464001;26/01/2022;;26/01/2022 11:52;297;;26/01/2022 20:59;AB;464001
464001;26/01/2022;;26/01/2022 12:56;298;;26/01/2022 21:14;AB;464001
464001;26/01/2022;;26/01/2022 12:33;299;;26/01/2022 21:15;AB;464001
464001;26/01/2022;;26/01/2022 15:19;300;;26/01/2022 21:16;HO;464001
464001;26/01/2022;;26/01/2022 18:25;301;;26/01/2022 21:23;AB;464001
464001;26/01/2022;;26/01/2022 11:51;302;;26/01/2022 21:24;AB;464001
464001;26/01/2022;;25/01/2022 14:42;303;;26/01/2022 21:27;AB;464001
464001;26/01/2022;;26/01/2022 11:35;304;;26/01/2022 21:27;AB;464001
464001;26/01/2022;;26/01/2022 11:24;305;;26/01/2022 21:28;AB;464001
464001;26/01/2022;;26/01/2022 16:46;306;;26/01/2022 21:31;HO;464001
464001;26/01/2022;;26/01/2022 09:26;307;;26/01/2022 21:33;AB;464001
464001;26/01/2022;;26/01/2022 12:47;308;;26/01/2022 21:36;AB;464001
464001;26/01/2022;;26/01/2022 18:09;309;;26/01/2022 21:38;HO;464001
464001;26/01/2022;;26/01/2022 12:19;310;;26/01/2022 21:42;AB;464001
464001;26/01/2022;;26/01/2022 17:04;311;;26/01/2022 21:52;HO;464001
464001;26/01/2022;;26/01/2022 17:45;312;;26/01/2022 21:54;HO;464001
464001;26/01/2022;;26/01/2022 12:13;313;;26/01/2022 21:55;AB;464001
464001;26/01/2022;;26/01/2022 08:12;314;;26/01/2022 21:57;HO;464001
464001;26/01/2022;;26/01/2022 09:06;315;;26/01/2022 22:03;HO;464001
464001;26/01/2022;;26/01/2022 19:01;316;;26/01/2022 22:10;HO;464001
464001;26/01/2022;;26/01/2022 14:32;317;;26/01/2022 22:10;AB;464001
464001;26/01/2022;;26/01/2022 12:15;318;;26/01/2022 22:11;HO;464001
464001;26/01/2022;;26/01/2022 17:48;319;;26/01/2022 22:11;HO;464001
464001;26/01/2022;;26/01/2022 17:04;320;;26/01/2022 22:25;HO;464001
464001;26/01/2022;;26/01/2022 19:31;321;;26/01/2022 22:27;HO;464001
464001;26/01/2022;;26/01/2022 18:02;322;;26/01/2022 22:44;HO;464001
464001;26/01/2022;;26/01/2022 13:57;323;;26/01/2022 22:45;HO;464001
464001;26/01/2022;;26/01/2022 07:15;324;;26/01/2022 22:45;HO;464001
464001;26/01/2022;;26/01/2022 09:36;325;;26/01/2022 22:52;HO;464001
464001;26/01/2022;;26/01/2022 17:38;326;;26/01/2022 23:41;AB;464001
