CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/01/2022;200;2;0;0
464005;26/01/2022;200;3;0;0
464005;26/01/2022;200;4;0;0
464005;26/01/2022;200;5;0;0
464005;26/01/2022;200;6;0;1
464005;26/01/2022;200;7;1;6
464005;26/01/2022;200;8;1;11
464005;26/01/2022;200;9;3;15
464005;26/01/2022;200;10;3;16
464005;26/01/2022;200;11;3;15
464005;26/01/2022;200;12;3;15
464005;26/01/2022;200;13;3;15
464005;26/01/2022;200;14;3;15
464005;26/01/2022;200;15;2;14
464005;26/01/2022;200;16;1;10
464005;26/01/2022;200;17;0;7
464005;26/01/2022;200;18;0;2
464005;26/01/2022;200;19;0;0
464005;26/01/2022;200;20;0;0
464005;26/01/2022;200;21;0;0
464005;26/01/2022;200;22;0;0
464005;26/01/2022;200;23;0;0
464005;27/01/2022;200;0;0;0
464005;27/01/2022;200;1;0;0
