CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/01/2022;;26/01/2022 09:22;0;;26/01/2022 09:28;HO;464004
464004;26/01/2022;;26/01/2022 07:48;1;;26/01/2022 10:28;HO;464004
464004;26/01/2022;;26/01/2022 08:32;2;;26/01/2022 11:14;HO;464004
464004;26/01/2022;;24/01/2022 12:14;3;;26/01/2022 11:22;AB;464004
464004;26/01/2022;;26/01/2022 07:27;4;;26/01/2022 11:22;AB;464004
464004;26/01/2022;;26/01/2022 08:07;5;;26/01/2022 11:24;AB;464004
464004;26/01/2022;;26/01/2022 09:52;6;;26/01/2022 11:26;AB;464004
464004;26/01/2022;;26/01/2022 08:51;7;;26/01/2022 12:09;AB;464004
464004;26/01/2022;;26/01/2022 07:45;8;;26/01/2022 13:42;AB;464004
464004;26/01/2022;;26/01/2022 09:39;9;;26/01/2022 13:50;AB;464004
464004;26/01/2022;;26/01/2022 07:58;10;;26/01/2022 13:53;HO;464004
464004;26/01/2022;;26/01/2022 08:00;11;;26/01/2022 13:53;AB;464004
464004;26/01/2022;;26/01/2022 08:28;12;;26/01/2022 13:55;HO;464004
464004;26/01/2022;;26/01/2022 06:50;13;;26/01/2022 13:57;AB;464004
464004;26/01/2022;;26/01/2022 08:36;14;;26/01/2022 14:08;HO;464004
464004;26/01/2022;;26/01/2022 09:58;15;;26/01/2022 14:22;AB;464004
464004;26/01/2022;;26/01/2022 09:15;16;;26/01/2022 14:40;HO;464004
464004;26/01/2022;;26/01/2022 12:17;17;;26/01/2022 14:49;AB;464004
464004;26/01/2022;;26/01/2022 08:17;18;;26/01/2022 14:52;HO;464004
464004;26/01/2022;;26/01/2022 08:06;19;;26/01/2022 15:18;AB;464004
464004;26/01/2022;;26/01/2022 09:19;20;;26/01/2022 16:08;AB;464004
464004;26/01/2022;;26/01/2022 08:36;21;;26/01/2022 16:29;AB;464004
464004;26/01/2022;;26/01/2022 08:53;22;;26/01/2022 16:40;AB;464004
464004;26/01/2022;;26/01/2022 07:55;23;;26/01/2022 16:44;AB;464004
464004;26/01/2022;;26/01/2022 07:50;24;;26/01/2022 16:48;HO;464004
464004;26/01/2022;;26/01/2022 15:32;25;;26/01/2022 16:59;AB;464004
464004;26/01/2022;;26/01/2022 15:52;26;;26/01/2022 17:19;HO;464004
464004;26/01/2022;;26/01/2022 15:14;27;;26/01/2022 17:34;AB;464004
464004;26/01/2022;;26/01/2022 14:38;28;;26/01/2022 17:36;HO;464004
464004;26/01/2022;;26/01/2022 09:04;29;;26/01/2022 17:55;HO;464004
464004;26/01/2022;;26/01/2022 08:09;30;;26/01/2022 17:56;HO;464004
464004;26/01/2022;;26/01/2022 06:38;31;;26/01/2022 18:00;HO;464004
464004;26/01/2022;;26/01/2022 18:26;32;;26/01/2022 18:26;HO;464004
464004;26/01/2022;;26/01/2022 07:46;33;;26/01/2022 18:33;HO;464004
464004;26/01/2022;;26/01/2022 07:35;34;;26/01/2022 18:49;HO;464004
464004;26/01/2022;;25/01/2022 19:32;35;;26/01/2022 18:50;AB;464004
464004;26/01/2022;;26/01/2022 08:26;36;;26/01/2022 18:51;AB;464004
464004;26/01/2022;;26/01/2022 08:31;37;;26/01/2022 18:53;AB;464004
464004;26/01/2022;;26/01/2022 12:32;38;;26/01/2022 19:07;HO;464004
464004;26/01/2022;;26/01/2022 12:22;39;;26/01/2022 19:14;HO;464004
464004;26/01/2022;;26/01/2022 17:42;40;;26/01/2022 19:29;AB;464004
464004;26/01/2022;;26/01/2022 13:16;41;;26/01/2022 19:29;AB;464004
464004;26/01/2022;;26/01/2022 08:52;42;;26/01/2022 19:36;AB;464004
464004;26/01/2022;;26/01/2022 08:58;43;;26/01/2022 19:37;AB;464004
464004;26/01/2022;;26/01/2022 16:16;44;;26/01/2022 20:17;AB;464004
464004;26/01/2022;;26/01/2022 09:11;45;;26/01/2022 20:24;AB;464004
464004;26/01/2022;;26/01/2022 13:21;46;;26/01/2022 20:26;AB;464004
464004;26/01/2022;;26/01/2022 13:15;47;;26/01/2022 20:28;AB;464004
