CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/01/2022;340;2;0;0
464009;26/01/2022;340;3;0;0
464009;26/01/2022;340;4;0;0
464009;26/01/2022;340;5;0;0
464009;26/01/2022;340;6;2;6
464009;26/01/2022;340;7;10;34
464009;26/01/2022;340;8;19;59
464009;26/01/2022;340;9;23;66
464009;26/01/2022;340;10;26;67
464009;26/01/2022;340;11;29;69
464009;26/01/2022;340;12;26;68
464009;26/01/2022;340;13;36;72
464009;26/01/2022;340;14;40;70
464009;26/01/2022;340;15;34;70
464009;26/01/2022;340;16;26;61
464009;26/01/2022;340;17;19;40
464009;26/01/2022;340;18;6;16
464009;26/01/2022;340;19;4;6
464009;26/01/2022;340;20;3;0
464009;26/01/2022;340;21;3;1
464009;26/01/2022;340;22;2;1
464009;26/01/2022;340;23;1;1
464009;27/01/2022;340;0;0;0
464009;27/01/2022;340;1;0;0
