CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/01/2022;;26/01/2022 08:55;0;;26/01/2022 10:47;AB;464005
464005;26/01/2022;;25/01/2022 15:47;1;;26/01/2022 11:46;AB;464005
464005;26/01/2022;;26/01/2022 07:39;2;;26/01/2022 13:36;AB;464005
464005;26/01/2022;;26/01/2022 09:01;3;;26/01/2022 15:03;HO;464005
464005;26/01/2022;;26/01/2022 13:25;4;;26/01/2022 15:53;AB;464005
464005;26/01/2022;;26/01/2022 09:04;5;;26/01/2022 16:12;AB;464005
464005;26/01/2022;;26/01/2022 07:23;6;;26/01/2022 16:22;AB;464005
464005;26/01/2022;;26/01/2022 07:54;7;;26/01/2022 16:40;HO;464005
464005;26/01/2022;;26/01/2022 09:09;8;;26/01/2022 16:47;AB;464005
464005;26/01/2022;;26/01/2022 07:39;9;;26/01/2022 16:50;AB;464005
464005;26/01/2022;;26/01/2022 06:36;10;;26/01/2022 17:00;AB;464005
464005;26/01/2022;;26/01/2022 07:20;11;;26/01/2022 17:03;AB;464005
464005;26/01/2022;;26/01/2022 09:05;12;;26/01/2022 17:22;HO;464005
464005;26/01/2022;;26/01/2022 08:23;13;;26/01/2022 17:38;AB;464005
464005;26/01/2022;;26/01/2022 08:58;14;;26/01/2022 18:18;AB;464005
464005;26/01/2022;;26/01/2022 09:13;15;;26/01/2022 18:22;AB;464005
464005;26/01/2022;;26/01/2022 07:45;16;;26/01/2022 18:25;AB;464005
464005;26/01/2022;;26/01/2022 08:58;17;;26/01/2022 18:47;AB;464005
464005;26/01/2022;;26/01/2022 10:21;18;;26/01/2022 18:54;AB;464005
464005;26/01/2022;;26/01/2022 10:28;19;;26/01/2022 19:00;AB;464005
464005;26/01/2022;;26/01/2022 09:19;20;;26/01/2022 19:24;AB;464005
464005;26/01/2022;;26/01/2022 08:01;21;;26/01/2022 19:24;AB;464005
464005;26/01/2022;;26/01/2022 19:11;22;;26/01/2022 22:04;AB;464005
