CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;26/01/2022;;26/01/2022 08:21;0;;26/01/2022 08:22;HO;464011
464011;26/01/2022;;26/01/2022 07:15;1;;26/01/2022 10:08;AB;464011
464011;26/01/2022;;26/01/2022 10:43;2;;26/01/2022 10:43;HO;464011
464011;26/01/2022;;26/01/2022 09:02;3;;26/01/2022 10:51;HO;464011
464011;26/01/2022;;24/01/2022 18:31;4;;26/01/2022 10:52;AB;464011
464011;26/01/2022;;26/01/2022 10:57;5;;26/01/2022 10:57;HO;464011
464011;26/01/2022;;11/08/2021 19:00;6;;26/01/2022 11:29;AB;464011
464011;26/01/2022;;26/01/2022 11:03;7;;26/01/2022 11:29;AB;464011
464011;26/01/2022;;31/12/2021 11:50;8;;26/01/2022 11:37;AB;464011
464011;26/01/2022;;26/01/2022 08:08;9;;26/01/2022 12:07;AB;464011
464011;26/01/2022;;26/01/2022 08:17;10;;26/01/2022 12:11;AB;464011
464011;26/01/2022;;26/01/2022 07:51;11;;26/01/2022 12:34;AB;464011
464011;26/01/2022;;26/01/2022 08:16;12;;26/01/2022 12:53;AB;464011
464011;26/01/2022;;26/01/2022 07:28;13;;26/01/2022 13:26;AB;464011
464011;26/01/2022;;23/01/2022 23:03;14;;26/01/2022 13:35;AB;464011
464011;26/01/2022;;25/01/2022 14:08;15;;26/01/2022 13:52;AB;464011
464011;26/01/2022;;26/01/2022 06:37;16;;26/01/2022 14:06;AB;464011
464011;26/01/2022;;26/01/2022 14:29;17;;26/01/2022 14:31;HO;464011
464011;26/01/2022;;26/01/2022 06:52;18;;26/01/2022 14:36;AB;464011
464011;26/01/2022;;26/01/2022 08:05;19;;26/01/2022 14:46;AB;464011
464011;26/01/2022;;26/01/2022 06:45;20;;26/01/2022 14:52;AB;464011
464011;26/01/2022;;25/01/2022 14:39;21;;26/01/2022 14:53;AB;464011
464011;26/01/2022;;26/01/2022 06:49;22;;26/01/2022 14:53;AB;464011
464011;26/01/2022;;26/01/2022 06:45;23;;26/01/2022 14:53;HO;464011
464011;26/01/2022;;26/01/2022 13:36;24;;26/01/2022 15:08;AB;464011
464011;26/01/2022;;26/01/2022 13:44;25;;26/01/2022 15:09;AB;464011
464011;26/01/2022;;26/01/2022 07:26;26;;26/01/2022 15:32;AB;464011
464011;26/01/2022;;26/01/2022 07:40;27;;26/01/2022 15:52;AB;464011
464011;26/01/2022;;26/01/2022 08:12;28;;26/01/2022 16:08;AB;464011
464011;26/01/2022;;26/01/2022 08:08;29;;26/01/2022 16:08;AB;464011
464011;26/01/2022;;26/01/2022 14:30;30;;26/01/2022 16:18;AB;464011
464011;26/01/2022;;26/01/2022 07:09;31;;26/01/2022 16:25;AB;464011
464011;26/01/2022;;25/01/2022 18:41;32;;26/01/2022 16:37;AB;464011
464011;26/01/2022;;26/01/2022 12:02;33;;26/01/2022 16:43;AB;464011
464011;26/01/2022;;26/01/2022 14:16;34;;26/01/2022 16:47;AB;464011
464011;26/01/2022;;26/01/2022 12:10;35;;26/01/2022 16:51;HO;464011
464011;26/01/2022;;26/01/2022 06:55;36;;26/01/2022 16:58;AB;464011
464011;26/01/2022;;26/01/2022 07:39;37;;26/01/2022 16:59;AB;464011
464011;26/01/2022;;26/01/2022 10:24;38;;26/01/2022 17:01;HO;464011
464011;26/01/2022;;26/01/2022 08:23;39;;26/01/2022 17:10;AB;464011
464011;26/01/2022;;26/01/2022 06:53;40;;26/01/2022 17:17;HO;464011
464011;26/01/2022;;26/01/2022 12:53;41;;26/01/2022 17:21;AB;464011
464011;26/01/2022;;26/01/2022 08:35;42;;26/01/2022 17:24;AB;464011
464011;26/01/2022;;26/01/2022 12:31;43;;26/01/2022 17:26;AB;464011
464011;26/01/2022;;26/01/2022 10:41;44;;26/01/2022 17:28;HO;464011
464011;26/01/2022;;26/01/2022 08:01;45;;26/01/2022 17:33;HO;464011
464011;26/01/2022;;26/01/2022 07:12;46;;26/01/2022 17:34;AB;464011
464011;26/01/2022;;26/01/2022 14:43;47;;26/01/2022 17:35;AB;464011
464011;26/01/2022;;26/01/2022 08:14;48;;26/01/2022 17:36;HO;464011
464011;26/01/2022;;26/01/2022 17:46;49;;26/01/2022 17:47;HO;464011
464011;26/01/2022;;26/01/2022 08:17;50;;26/01/2022 17:57;AB;464011
464011;26/01/2022;;26/01/2022 16:59;51;;26/01/2022 17:59;HO;464011
464011;26/01/2022;;26/01/2022 07:55;52;;26/01/2022 17:59;AB;464011
464011;26/01/2022;;26/01/2022 15:02;53;;26/01/2022 18:01;AB;464011
464011;26/01/2022;;26/01/2022 15:28;54;;26/01/2022 18:12;HO;464011
464011;26/01/2022;;26/01/2022 06:28;55;;26/01/2022 18:23;AB;464011
464011;26/01/2022;;26/01/2022 14:09;56;;26/01/2022 18:23;HO;464011
464011;26/01/2022;;26/01/2022 10:55;57;;26/01/2022 18:30;AB;464011
464011;26/01/2022;;26/01/2022 12:35;58;;26/01/2022 18:33;AB;464011
464011;26/01/2022;;23/01/2022 18:19;59;;26/01/2022 18:34;AB;464011
464011;26/01/2022;;26/01/2022 07:32;60;;26/01/2022 18:35;HO;464011
464011;26/01/2022;;26/01/2022 09:10;61;;26/01/2022 18:52;HO;464011
464011;26/01/2022;;26/01/2022 08:22;62;;26/01/2022 19:17;AB;464011
464011;26/01/2022;;26/01/2022 19:21;63;;26/01/2022 19:23;HO;464011
464011;26/01/2022;;26/01/2022 13:17;64;;26/01/2022 19:28;AB;464011
464011;26/01/2022;;26/01/2022 10:40;65;;26/01/2022 19:29;AB;464011
464011;26/01/2022;;26/01/2022 13:21;66;;26/01/2022 19:40;HO;464011
464011;26/01/2022;;26/01/2022 16:07;67;;26/01/2022 19:41;AB;464011
464011;26/01/2022;;26/01/2022 11:13;68;;26/01/2022 19:41;AB;464011
464011;26/01/2022;;26/01/2022 13:12;69;;26/01/2022 21:05;AB;464011
464011;26/01/2022;;26/01/2022 21:08;70;;26/01/2022 21:09;HO;464011
464011;26/01/2022;;26/01/2022 12:13;71;;26/01/2022 21:15;AB;464011
464011;26/01/2022;;26/01/2022 17:44;72;;26/01/2022 21:45;AB;464011
464011;26/01/2022;;26/01/2022 13:01;73;;26/01/2022 21:55;AB;464011
464011;26/01/2022;;26/01/2022 13:24;74;;26/01/2022 22:11;AB;464011
464011;26/01/2022;;26/01/2022 11:24;75;;26/01/2022 22:30;HO;464011
