CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/01/2022;ENTREES;2;0;0
464009;26/01/2022;SORTIES;2;0;0
464009;26/01/2022;ENTREES;3;0;0
464009;26/01/2022;SORTIES;3;0;0
464009;26/01/2022;ENTREES;4;0;0
464009;26/01/2022;SORTIES;4;0;0
464009;26/01/2022;ENTREES;5;0;0
464009;26/01/2022;SORTIES;5;0;0
464009;26/01/2022;ENTREES;6;2;6
464009;26/01/2022;SORTIES;6;0;0
464009;26/01/2022;ENTREES;7;8;29
464009;26/01/2022;SORTIES;7;0;1
464009;26/01/2022;ENTREES;8;9;26
464009;26/01/2022;SORTIES;8;0;1
464009;26/01/2022;ENTREES;9;8;7
464009;26/01/2022;SORTIES;9;4;0
464009;26/01/2022;ENTREES;10;6;3
464009;26/01/2022;SORTIES;10;3;2
464009;26/01/2022;ENTREES;11;8;3
464009;26/01/2022;SORTIES;11;5;1
464009;26/01/2022;ENTREES;12;4;3
464009;26/01/2022;SORTIES;12;7;4
464009;26/01/2022;ENTREES;13;12;5
464009;26/01/2022;SORTIES;13;2;1
464009;26/01/2022;ENTREES;14;10;1
464009;26/01/2022;SORTIES;14;6;3
464009;26/01/2022;ENTREES;15;5;6
464009;26/01/2022;SORTIES;15;11;6
464009;26/01/2022;ENTREES;16;3;3
464009;26/01/2022;SORTIES;16;11;12
464009;26/01/2022;ENTREES;17;2;2
464009;26/01/2022;SORTIES;17;9;23
464009;26/01/2022;ENTREES;18;1;2
464009;26/01/2022;SORTIES;18;14;26
464009;26/01/2022;ENTREES;19;1;0
464009;26/01/2022;SORTIES;19;3;10
464009;26/01/2022;ENTREES;20;0;0
464009;26/01/2022;SORTIES;20;1;6
464009;26/01/2022;ENTREES;21;0;2
464009;26/01/2022;SORTIES;21;0;1
464009;26/01/2022;ENTREES;22;0;0
464009;26/01/2022;SORTIES;22;1;0
464009;26/01/2022;ENTREES;23;0;0
464009;26/01/2022;SORTIES;23;1;0
464009;27/01/2022;ENTREES;0;0;0
464009;27/01/2022;SORTIES;0;0;0
464009;27/01/2022;ENTREES;1;0;0
464009;27/01/2022;SORTIES;1;0;0
