CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/01/2022;ENTREES;2;0;0
464002;26/01/2022;SORTIES;2;0;0
464002;26/01/2022;ENTREES;3;0;0
464002;26/01/2022;SORTIES;3;0;0
464002;26/01/2022;ENTREES;4;0;0
464002;26/01/2022;SORTIES;4;0;0
464002;26/01/2022;ENTREES;5;0;0
464002;26/01/2022;SORTIES;5;0;0
464002;26/01/2022;ENTREES;6;1;2
464002;26/01/2022;SORTIES;6;0;1
464002;26/01/2022;ENTREES;7;5;11
464002;26/01/2022;SORTIES;7;0;3
464002;26/01/2022;ENTREES;8;2;11
464002;26/01/2022;SORTIES;8;0;3
464002;26/01/2022;ENTREES;9;5;2
464002;26/01/2022;SORTIES;9;1;1
464002;26/01/2022;ENTREES;10;6;0
464002;26/01/2022;SORTIES;10;3;1
464002;26/01/2022;ENTREES;11;4;0
464002;26/01/2022;SORTIES;11;3;0
464002;26/01/2022;ENTREES;12;0;7
464002;26/01/2022;SORTIES;12;2;2
464002;26/01/2022;ENTREES;13;1;2
464002;26/01/2022;SORTIES;13;0;4
464002;26/01/2022;ENTREES;14;3;8
464002;26/01/2022;SORTIES;14;3;8
464002;26/01/2022;ENTREES;15;3;1
464002;26/01/2022;SORTIES;15;2;6
464002;26/01/2022;ENTREES;16;0;3
464002;26/01/2022;SORTIES;16;3;9
464002;26/01/2022;ENTREES;17;1;4
464002;26/01/2022;SORTIES;17;4;11
464002;26/01/2022;ENTREES;18;1;5
464002;26/01/2022;SORTIES;18;6;5
464002;26/01/2022;ENTREES;19;1;2
464002;26/01/2022;SORTIES;19;4;8
464002;26/01/2022;ENTREES;20;0;2
464002;26/01/2022;SORTIES;20;0;4
464002;26/01/2022;ENTREES;21;0;2
464002;26/01/2022;SORTIES;21;1;2
464002;26/01/2022;ENTREES;22;0;1
464002;26/01/2022;SORTIES;22;0;2
464002;26/01/2022;ENTREES;23;0;1
464002;26/01/2022;SORTIES;23;0;0
464002;27/01/2022;ENTREES;0;0;1
464002;27/01/2022;SORTIES;0;0;0
464002;27/01/2022;ENTREES;1;0;0
464002;27/01/2022;SORTIES;1;0;0
