CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/01/2022;ENTREES;2;0;0
464011;26/01/2022;SORTIES;2;0;0
464011;26/01/2022;ENTREES;3;0;0
464011;26/01/2022;SORTIES;3;0;0
464011;26/01/2022;ENTREES;4;0;0
464011;26/01/2022;SORTIES;4;0;0
464011;26/01/2022;ENTREES;5;0;0
464011;26/01/2022;SORTIES;5;0;0
464011;26/01/2022;ENTREES;6;2;6
464011;26/01/2022;SORTIES;6;0;0
464011;26/01/2022;ENTREES;7;1;10
464011;26/01/2022;SORTIES;7;0;0
464011;26/01/2022;ENTREES;8;3;10
464011;26/01/2022;SORTIES;8;1;0
464011;26/01/2022;ENTREES;9;3;0
464011;26/01/2022;SORTIES;9;0;0
464011;26/01/2022;ENTREES;10;4;2
464011;26/01/2022;SORTIES;10;3;2
464011;26/01/2022;ENTREES;11;1;3
464011;26/01/2022;SORTIES;11;0;3
464011;26/01/2022;ENTREES;12;1;6
464011;26/01/2022;SORTIES;12;0;4
464011;26/01/2022;ENTREES;13;1;6
464011;26/01/2022;SORTIES;13;0;3
464011;26/01/2022;ENTREES;14;2;3
464011;26/01/2022;SORTIES;14;2;6
464011;26/01/2022;ENTREES;15;1;3
464011;26/01/2022;SORTIES;15;0;4
464011;26/01/2022;ENTREES;16;1;1
464011;26/01/2022;SORTIES;16;1;9
464011;26/01/2022;ENTREES;17;1;1
464011;26/01/2022;SORTIES;17;7;8
464011;26/01/2022;ENTREES;18;1;0
464011;26/01/2022;SORTIES;18;4;5
464011;26/01/2022;ENTREES;19;1;0
464011;26/01/2022;SORTIES;19;2;5
464011;26/01/2022;ENTREES;20;0;0
464011;26/01/2022;SORTIES;20;0;0
464011;26/01/2022;ENTREES;21;1;0
464011;26/01/2022;SORTIES;21;1;4
464011;26/01/2022;ENTREES;22;0;0
464011;26/01/2022;SORTIES;22;1;1
464011;26/01/2022;ENTREES;23;0;1
464011;26/01/2022;SORTIES;23;0;0
464011;27/01/2022;ENTREES;0;0;0
464011;27/01/2022;SORTIES;0;0;0
464011;27/01/2022;ENTREES;1;0;0
464011;27/01/2022;SORTIES;1;0;0
