CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/01/2022;;26/01/2022 07:09;0;;26/01/2022 07:10;HO;464003
464003;26/01/2022;;26/01/2022 07:38;1;;26/01/2022 07:39;HO;464003
464003;26/01/2022;;25/01/2022 17:29;2;;26/01/2022 08:57;AB;464003
464003;26/01/2022;;26/01/2022 09:03;3;;26/01/2022 10:35;HO;464003
464003;26/01/2022;;26/01/2022 08:25;4;;26/01/2022 10:42;AB;464003
464003;26/01/2022;;26/01/2022 10:21;5;;26/01/2022 10:57;AB;464003
464003;26/01/2022;;26/01/2022 10:54;6;;26/01/2022 10:58;AB;464003
464003;26/01/2022;;26/01/2022 09:53;7;;26/01/2022 11:01;HO;464003
464003;26/01/2022;;26/01/2022 08:31;8;;26/01/2022 11:10;HO;464003
464003;26/01/2022;;26/01/2022 09:59;9;;26/01/2022 11:20;HO;464003
464003;26/01/2022;;26/01/2022 08:05;10;;26/01/2022 11:37;AB;464003
464003;26/01/2022;;26/01/2022 07:43;11;;26/01/2022 12:06;AB;464003
464003;26/01/2022;;26/01/2022 10:59;12;;26/01/2022 12:19;HO;464003
464003;26/01/2022;;26/01/2022 08:32;13;;26/01/2022 12:23;HO;464003
464003;26/01/2022;;26/01/2022 07:51;14;;26/01/2022 12:28;AB;464003
464003;26/01/2022;;26/01/2022 10:17;15;;26/01/2022 12:41;AB;464003
464003;26/01/2022;;26/01/2022 09:35;16;;26/01/2022 12:43;HO;464003
464003;26/01/2022;;26/01/2022 08:37;17;;26/01/2022 13:04;HO;464003
464003;26/01/2022;;26/01/2022 11:03;18;;26/01/2022 13:21;AB;464003
464003;26/01/2022;;26/01/2022 11:49;19;;26/01/2022 13:31;HO;464003
464003;26/01/2022;;26/01/2022 07:12;20;;26/01/2022 13:36;AB;464003
464003;26/01/2022;;26/01/2022 07:06;21;;26/01/2022 13:41;HO;464003
464003;26/01/2022;;26/01/2022 12:40;22;;26/01/2022 14:05;HO;464003
464003;26/01/2022;;26/01/2022 11:53;23;;26/01/2022 14:07;HO;464003
464003;26/01/2022;;26/01/2022 11:05;24;;26/01/2022 14:20;HO;464003
464003;26/01/2022;;26/01/2022 08:52;25;;26/01/2022 14:22;HO;464003
464003;26/01/2022;;26/01/2022 13:22;26;;26/01/2022 14:23;HO;464003
464003;26/01/2022;;26/01/2022 10:49;27;;26/01/2022 14:26;HO;464003
464003;26/01/2022;;25/01/2022 14:22;28;;26/01/2022 14:30;AB;464003
464003;26/01/2022;;26/01/2022 06:43;29;;26/01/2022 14:50;AB;464003
464003;26/01/2022;;24/01/2022 14:31;30;;26/01/2022 14:51;AB;464003
464003;26/01/2022;;26/01/2022 11:51;31;;26/01/2022 15:07;HO;464003
464003;26/01/2022;;26/01/2022 06:24;32;;26/01/2022 15:15;AB;464003
464003;26/01/2022;;26/01/2022 10:25;33;;26/01/2022 15:18;HO;464003
464003;26/01/2022;;26/01/2022 08:07;34;;26/01/2022 15:19;AB;464003
464003;26/01/2022;;25/01/2022 14:21;35;;26/01/2022 15:23;AB;464003
464003;26/01/2022;;26/01/2022 11:16;36;;26/01/2022 15:29;AB;464003
464003;26/01/2022;;26/01/2022 13:08;37;;26/01/2022 15:39;HO;464003
464003;26/01/2022;;26/01/2022 10:34;38;;26/01/2022 15:47;HO;464003
464003;26/01/2022;;26/01/2022 09:15;39;;26/01/2022 15:56;AB;464003
464003;26/01/2022;;26/01/2022 13:34;40;;26/01/2022 16:11;HO;464003
464003;26/01/2022;;26/01/2022 07:10;41;;26/01/2022 16:16;AB;464003
464003;26/01/2022;;26/01/2022 08:39;42;;26/01/2022 16:25;HO;464003
464003;26/01/2022;;26/01/2022 13:54;43;;26/01/2022 16:26;HO;464003
464003;26/01/2022;;26/01/2022 07:57;44;;26/01/2022 16:33;HO;464003
464003;26/01/2022;;26/01/2022 14:58;45;;26/01/2022 16:33;HO;464003
464003;26/01/2022;;26/01/2022 07:17;46;;26/01/2022 16:40;HO;464003
464003;26/01/2022;;26/01/2022 08:03;47;;26/01/2022 16:40;AB;464003
464003;26/01/2022;;26/01/2022 07:02;48;;26/01/2022 16:41;AB;464003
464003;26/01/2022;;26/01/2022 13:58;49;;26/01/2022 16:41;HO;464003
464003;26/01/2022;;26/01/2022 14:53;50;;26/01/2022 16:50;HO;464003
464003;26/01/2022;;26/01/2022 13:54;51;;26/01/2022 16:51;AB;464003
464003;26/01/2022;;26/01/2022 08:01;52;;26/01/2022 16:53;AB;464003
464003;26/01/2022;;26/01/2022 07:49;53;;26/01/2022 16:54;AB;464003
464003;26/01/2022;;26/01/2022 08:00;54;;26/01/2022 16:55;AB;464003
464003;26/01/2022;;26/01/2022 07:22;55;;26/01/2022 16:56;AB;464003
464003;26/01/2022;;26/01/2022 07:43;56;;26/01/2022 17:04;AB;464003
464003;26/01/2022;;26/01/2022 07:10;57;;26/01/2022 17:07;HO;464003
464003;26/01/2022;;26/01/2022 07:17;58;;26/01/2022 17:08;AB;464003
464003;26/01/2022;;26/01/2022 15:05;59;;26/01/2022 17:11;HO;464003
464003;26/01/2022;;26/01/2022 12:25;60;;26/01/2022 17:15;AB;464003
464003;26/01/2022;;26/01/2022 16:11;61;;26/01/2022 17:16;HO;464003
464003;26/01/2022;;26/01/2022 08:45;62;;26/01/2022 17:16;AB;464003
464003;26/01/2022;;26/01/2022 07:31;63;;26/01/2022 17:18;AB;464003
464003;26/01/2022;;26/01/2022 12:57;64;;26/01/2022 17:18;AB;464003
464003;26/01/2022;;26/01/2022 15:25;65;;26/01/2022 17:24;HO;464003
464003;26/01/2022;;26/01/2022 11:36;66;;26/01/2022 17:28;HO;464003
464003;26/01/2022;;26/01/2022 07:25;67;;26/01/2022 17:33;AB;464003
464003;26/01/2022;;26/01/2022 07:49;68;;26/01/2022 17:33;AB;464003
464003;26/01/2022;;26/01/2022 07:53;69;;26/01/2022 17:34;AB;464003
464003;26/01/2022;;26/01/2022 08:48;70;;26/01/2022 17:35;AB;464003
464003;26/01/2022;;26/01/2022 08:06;71;;26/01/2022 17:37;AB;464003
464003;26/01/2022;;26/01/2022 13:16;72;;26/01/2022 17:37;AB;464003
464003;26/01/2022;;26/01/2022 14:58;73;;26/01/2022 17:39;AB;464003
464003;26/01/2022;;26/01/2022 07:25;74;;26/01/2022 17:40;AB;464003
464003;26/01/2022;;26/01/2022 07:57;75;;26/01/2022 17:53;AB;464003
464003;26/01/2022;;26/01/2022 07:47;76;;26/01/2022 17:55;AB;464003
464003;26/01/2022;;26/01/2022 08:05;77;;26/01/2022 17:56;AB;464003
464003;26/01/2022;;26/01/2022 07:45;78;;26/01/2022 18:05;AB;464003
464003;26/01/2022;;26/01/2022 08:36;79;;26/01/2022 18:08;AB;464003
464003;26/01/2022;;26/01/2022 08:02;80;;26/01/2022 18:10;AB;464003
464003;26/01/2022;;26/01/2022 08:57;81;;26/01/2022 18:11;AB;464003
464003;26/01/2022;;26/01/2022 08:03;82;;26/01/2022 18:12;HO;464003
464003;26/01/2022;;26/01/2022 08:40;83;;26/01/2022 18:15;HO;464003
464003;26/01/2022;;26/01/2022 11:03;84;;26/01/2022 18:20;HO;464003
464003;26/01/2022;;26/01/2022 08:06;85;;26/01/2022 18:31;AB;464003
464003;26/01/2022;;26/01/2022 08:21;86;;26/01/2022 18:33;HO;464003
464003;26/01/2022;;26/01/2022 08:03;87;;26/01/2022 18:34;HO;464003
464003;26/01/2022;;26/01/2022 15:24;88;;26/01/2022 18:34;AB;464003
464003;26/01/2022;;26/01/2022 10:23;89;;26/01/2022 18:34;HO;464003
464003;26/01/2022;;26/01/2022 17:06;90;;26/01/2022 18:36;HO;464003
464003;26/01/2022;;26/01/2022 08:31;91;;26/01/2022 18:36;HO;464003
464003;26/01/2022;;26/01/2022 07:26;92;;26/01/2022 18:44;AB;464003
464003;26/01/2022;;26/01/2022 08:49;93;;26/01/2022 18:50;AB;464003
464003;26/01/2022;;26/01/2022 13:37;94;;26/01/2022 18:56;HO;464003
464003;26/01/2022;;26/01/2022 07:21;95;;26/01/2022 18:56;AB;464003
464003;26/01/2022;;26/01/2022 10:26;96;;26/01/2022 19:12;AB;464003
464003;26/01/2022;;26/01/2022 07:28;97;;26/01/2022 19:18;AB;464003
464003;26/01/2022;;26/01/2022 08:51;98;;26/01/2022 19:20;HO;464003
464003;26/01/2022;;26/01/2022 07:11;99;;26/01/2022 19:20;AB;464003
464003;26/01/2022;;26/01/2022 18:09;100;;26/01/2022 19:22;HO;464003
464003;26/01/2022;;26/01/2022 08:10;101;;26/01/2022 19:23;AB;464003
464003;26/01/2022;;26/01/2022 09:24;102;;26/01/2022 19:44;AB;464003
464003;26/01/2022;;26/01/2022 09:41;103;;26/01/2022 19:54;AB;464003
464003;26/01/2022;;26/01/2022 07:20;104;;26/01/2022 19:58;AB;464003
464003;26/01/2022;;26/01/2022 20:00;105;;26/01/2022 20:01;HO;464003
464003;26/01/2022;;26/01/2022 13:29;106;;26/01/2022 20:08;AB;464003
464003;26/01/2022;;26/01/2022 06:57;107;;26/01/2022 20:17;AB;464003
464003;26/01/2022;;26/01/2022 09:58;108;;26/01/2022 20:41;HO;464003
464003;26/01/2022;;26/01/2022 13:32;109;;26/01/2022 21:08;HO;464003
464003;26/01/2022;;26/01/2022 19:13;110;;26/01/2022 22:04;AB;464003
464003;26/01/2022;;26/01/2022 19:38;111;;26/01/2022 22:05;HO;464003
464003;26/01/2022;;26/01/2022 19:46;112;;26/01/2022 22:07;HO;464003
464003;26/01/2022;;26/01/2022 19:20;113;;26/01/2022 22:07;AB;464003
464003;26/01/2022;;26/01/2022 19:33;114;;26/01/2022 22:07;AB;464003
464003;26/01/2022;;26/01/2022 19:34;115;;26/01/2022 22:08;HO;464003
464003;26/01/2022;;26/01/2022 19:21;116;;26/01/2022 22:08;HO;464003
464003;26/01/2022;;26/01/2022 19:33;117;;26/01/2022 22:08;HO;464003
464003;26/01/2022;;26/01/2022 18:29;118;;26/01/2022 22:08;HO;464003
464003;26/01/2022;;26/01/2022 19:18;119;;26/01/2022 22:08;AB;464003
464003;26/01/2022;;26/01/2022 19:29;120;;26/01/2022 22:09;HO;464003
464003;26/01/2022;;26/01/2022 19:46;121;;26/01/2022 22:09;HO;464003
464003;26/01/2022;;26/01/2022 19:31;122;;26/01/2022 22:10;AB;464003
464003;26/01/2022;;26/01/2022 19:52;123;;26/01/2022 22:10;HO;464003
464003;26/01/2022;;26/01/2022 19:49;124;;26/01/2022 22:11;HO;464003
464003;26/01/2022;;26/01/2022 19:07;125;;26/01/2022 22:12;HO;464003
464003;26/01/2022;;26/01/2022 19:25;126;;26/01/2022 22:12;HO;464003
464003;26/01/2022;;26/01/2022 19:26;127;;26/01/2022 22:13;HO;464003
464003;26/01/2022;;26/01/2022 19:53;128;;26/01/2022 22:14;HO;464003
464003;26/01/2022;;26/01/2022 19:48;129;;26/01/2022 22:14;HO;464003
464003;26/01/2022;;26/01/2022 19:51;130;;26/01/2022 22:14;AB;464003
464003;26/01/2022;;26/01/2022 19:34;131;;26/01/2022 22:14;HO;464003
464003;26/01/2022;;26/01/2022 20:01;132;;26/01/2022 22:15;HO;464003
464003;26/01/2022;;26/01/2022 19:54;133;;26/01/2022 22:16;HO;464003
464003;26/01/2022;;26/01/2022 19:30;134;;26/01/2022 22:16;HO;464003
464003;26/01/2022;;26/01/2022 14:44;135;;26/01/2022 22:16;HO;464003
464003;26/01/2022;;26/01/2022 19:28;136;;26/01/2022 22:17;HO;464003
464003;26/01/2022;;26/01/2022 19:36;137;;26/01/2022 22:20;HO;464003
464003;26/01/2022;;26/01/2022 19:40;138;;26/01/2022 22:21;HO;464003
464003;26/01/2022;;26/01/2022 07:17;139;;26/01/2022 22:22;HO;464003
464003;26/01/2022;;26/01/2022 19:23;140;;26/01/2022 22:22;AB;464003
464003;26/01/2022;;26/01/2022 19:38;141;;26/01/2022 22:23;HO;464003
464003;26/01/2022;;26/01/2022 19:43;142;;26/01/2022 22:23;HO;464003
464003;26/01/2022;;26/01/2022 18:41;143;;26/01/2022 22:28;HO;464003
464003;26/01/2022;;26/01/2022 18:03;144;;26/01/2022 22:29;HO;464003
