CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/01/2022;;25/01/2022 17:56;0;;26/01/2022 06:36;AB;464007
464007;26/01/2022;;20/01/2022 12:31;1;;26/01/2022 08:02;AB;464007
464007;26/01/2022;;26/01/2022 08:12;2;;26/01/2022 09:03;AB;464007
464007;26/01/2022;;26/01/2022 08:57;3;;26/01/2022 09:34;AB;464007
464007;26/01/2022;;26/01/2022 08:41;4;;26/01/2022 10:13;AB;464007
464007;26/01/2022;;26/01/2022 07:16;5;;26/01/2022 10:32;AB;464007
464007;26/01/2022;;26/01/2022 07:09;6;;26/01/2022 10:38;AB;464007
464007;26/01/2022;;26/01/2022 09:09;7;;26/01/2022 11:00;HO;464007
464007;26/01/2022;;13/01/2022 12:33;8;;26/01/2022 11:04;AB;464007
464007;26/01/2022;;26/01/2022 09:19;9;;26/01/2022 11:11;AB;464007
464007;26/01/2022;;26/01/2022 09:04;10;;26/01/2022 11:14;HO;464007
464007;26/01/2022;;26/01/2022 08:25;11;;26/01/2022 11:20;AB;464007
464007;26/01/2022;;26/01/2022 10:22;12;;26/01/2022 11:20;AB;464007
464007;26/01/2022;;26/01/2022 10:12;13;;26/01/2022 11:21;HO;464007
464007;26/01/2022;;26/01/2022 08:36;14;;26/01/2022 11:22;HO;464007
464007;26/01/2022;;26/01/2022 09:39;15;;26/01/2022 11:23;HO;464007
464007;26/01/2022;;26/01/2022 10:21;16;;26/01/2022 11:33;HO;464007
464007;26/01/2022;;26/01/2022 08:28;17;;26/01/2022 11:35;AB;464007
464007;26/01/2022;;26/01/2022 09:29;18;;26/01/2022 11:38;HO;464007
464007;26/01/2022;;26/01/2022 08:51;19;;26/01/2022 11:42;AB;464007
464007;26/01/2022;;26/01/2022 09:21;20;;26/01/2022 11:44;HO;464007
464007;26/01/2022;;26/01/2022 07:57;21;;26/01/2022 11:58;AB;464007
464007;26/01/2022;;26/01/2022 10:12;22;;26/01/2022 12:01;HO;464007
464007;26/01/2022;;26/01/2022 09:46;23;;26/01/2022 12:03;HO;464007
464007;26/01/2022;;26/01/2022 10:43;24;;26/01/2022 12:05;HO;464007
464007;26/01/2022;;26/01/2022 11:06;25;;26/01/2022 12:15;AB;464007
464007;26/01/2022;;26/01/2022 08:07;26;;26/01/2022 12:16;AB;464007
464007;26/01/2022;;26/01/2022 09:43;27;;26/01/2022 12:17;HO;464007
464007;26/01/2022;;26/01/2022 09:45;28;;26/01/2022 12:19;AB;464007
464007;26/01/2022;;26/01/2022 08:21;29;;26/01/2022 12:24;AB;464007
464007;26/01/2022;;26/01/2022 10:06;30;;26/01/2022 12:29;HO;464007
464007;26/01/2022;;25/01/2022 17:30;31;;26/01/2022 12:32;HO;464007
464007;26/01/2022;;26/01/2022 09:15;32;;26/01/2022 12:36;AB;464007
464007;26/01/2022;;26/01/2022 09:14;33;;26/01/2022 12:36;AB;464007
464007;26/01/2022;;26/01/2022 08:17;34;;26/01/2022 12:37;AB;464007
464007;26/01/2022;;26/01/2022 07:47;35;;26/01/2022 12:38;AB;464007
464007;26/01/2022;;25/01/2022 19:18;36;;26/01/2022 12:39;AB;464007
464007;26/01/2022;;26/01/2022 06:57;37;;26/01/2022 12:42;AB;464007
464007;26/01/2022;;26/01/2022 08:29;38;;26/01/2022 12:48;HO;464007
464007;26/01/2022;;26/01/2022 09:55;39;;26/01/2022 12:49;HO;464007
464007;26/01/2022;;26/01/2022 07:21;40;;26/01/2022 12:51;AB;464007
464007;26/01/2022;;26/01/2022 07:42;41;;26/01/2022 13:03;AB;464007
464007;26/01/2022;;26/01/2022 12:45;42;;26/01/2022 13:05;HO;464007
464007;26/01/2022;;26/01/2022 08:14;43;;26/01/2022 13:19;HO;464007
464007;26/01/2022;;26/01/2022 13:01;44;;26/01/2022 13:22;AB;464007
464007;26/01/2022;;26/01/2022 08:58;45;;26/01/2022 13:34;AB;464007
464007;26/01/2022;;26/01/2022 09:59;46;;26/01/2022 13:36;AB;464007
464007;26/01/2022;;26/01/2022 11:54;47;;26/01/2022 13:53;AB;464007
464007;26/01/2022;;26/01/2022 08:31;48;;26/01/2022 13:54;AB;464007
464007;26/01/2022;;12/01/2022 14:06;49;;26/01/2022 14:04;AB;464007
464007;26/01/2022;;26/01/2022 11:14;50;;26/01/2022 14:05;HO;464007
464007;26/01/2022;;25/01/2022 12:57;51;;26/01/2022 14:19;AB;464007
464007;26/01/2022;;26/01/2022 12:01;52;;26/01/2022 14:20;HO;464007
464007;26/01/2022;;25/01/2022 20:32;53;;26/01/2022 14:22;AB;464007
464007;26/01/2022;;26/01/2022 12:27;54;;26/01/2022 14:33;AB;464007
464007;26/01/2022;;26/01/2022 09:25;55;;26/01/2022 14:34;AB;464007
464007;26/01/2022;;26/01/2022 12:26;56;;26/01/2022 14:37;HO;464007
464007;26/01/2022;;26/01/2022 11:41;57;;26/01/2022 14:37;HO;464007
464007;26/01/2022;;26/01/2022 12:32;58;;26/01/2022 14:37;HO;464007
464007;26/01/2022;;26/01/2022 13:43;59;;26/01/2022 14:38;AB;464007
464007;26/01/2022;;26/01/2022 10:00;60;;26/01/2022 14:41;HO;464007
464007;26/01/2022;;26/01/2022 07:14;61;;26/01/2022 14:53;AB;464007
464007;26/01/2022;;25/01/2022 14:56;62;;26/01/2022 14:56;AB;464007
464007;26/01/2022;;26/01/2022 07:00;63;;26/01/2022 15:04;AB;464007
464007;26/01/2022;;26/01/2022 13:05;64;;26/01/2022 15:05;HO;464007
464007;26/01/2022;;26/01/2022 10:40;65;;26/01/2022 15:06;HO;464007
464007;26/01/2022;;26/01/2022 13:34;66;;26/01/2022 15:06;HO;464007
464007;26/01/2022;;26/01/2022 11:44;67;;26/01/2022 15:06;AB;464007
464007;26/01/2022;;26/01/2022 14:02;68;;26/01/2022 15:07;HO;464007
464007;26/01/2022;;26/01/2022 10:16;69;;26/01/2022 15:14;HO;464007
464007;26/01/2022;;26/01/2022 06:48;70;;26/01/2022 15:16;AB;464007
464007;26/01/2022;;26/01/2022 11:19;71;;26/01/2022 15:18;AB;464007
464007;26/01/2022;;26/01/2022 14:20;72;;26/01/2022 15:24;HO;464007
464007;26/01/2022;;26/01/2022 07:21;73;;26/01/2022 15:26;AB;464007
464007;26/01/2022;;26/01/2022 13:40;74;;26/01/2022 15:35;HO;464007
464007;26/01/2022;;26/01/2022 10:11;75;;26/01/2022 15:35;HO;464007
464007;26/01/2022;;26/01/2022 12:15;76;;26/01/2022 15:37;HO;464007
464007;26/01/2022;;26/01/2022 09:53;77;;26/01/2022 15:42;HO;464007
464007;26/01/2022;;26/01/2022 12:45;78;;26/01/2022 15:46;HO;464007
464007;26/01/2022;;26/01/2022 14:45;79;;26/01/2022 15:51;HO;464007
464007;26/01/2022;;26/01/2022 13:39;80;;26/01/2022 15:54;HO;464007
464007;26/01/2022;;26/01/2022 14:37;81;;26/01/2022 15:55;HO;464007
464007;26/01/2022;;26/01/2022 15:56;82;;26/01/2022 15:57;HO;464007
464007;26/01/2022;;26/01/2022 14:02;83;;26/01/2022 16:06;HO;464007
464007;26/01/2022;;26/01/2022 09:28;84;;26/01/2022 16:07;HO;464007
464007;26/01/2022;;26/01/2022 12:12;85;;26/01/2022 16:07;HO;464007
464007;26/01/2022;;26/01/2022 13:39;86;;26/01/2022 16:08;HO;464007
464007;26/01/2022;;26/01/2022 14:47;87;;26/01/2022 16:10;HO;464007
464007;26/01/2022;;26/01/2022 08:56;88;;26/01/2022 16:11;AB;464007
464007;26/01/2022;;26/01/2022 06:32;89;;26/01/2022 16:20;AB;464007
464007;26/01/2022;;26/01/2022 07:37;90;;26/01/2022 16:22;AB;464007
464007;26/01/2022;;26/01/2022 07:22;91;;26/01/2022 16:23;HO;464007
464007;26/01/2022;;26/01/2022 14:37;92;;26/01/2022 16:23;AB;464007
464007;26/01/2022;;26/01/2022 14:42;93;;26/01/2022 16:26;HO;464007
464007;26/01/2022;;26/01/2022 06:50;94;;26/01/2022 16:31;AB;464007
464007;26/01/2022;;26/01/2022 09:31;95;;26/01/2022 16:32;HO;464007
464007;26/01/2022;;26/01/2022 14:48;96;;26/01/2022 16:34;HO;464007
464007;26/01/2022;;26/01/2022 14:42;97;;26/01/2022 16:36;HO;464007
464007;26/01/2022;;26/01/2022 14:54;98;;26/01/2022 16:42;HO;464007
464007;26/01/2022;;26/01/2022 13:05;99;;26/01/2022 16:44;HO;464007
464007;26/01/2022;;26/01/2022 12:08;100;;26/01/2022 16:46;AB;464007
464007;26/01/2022;;26/01/2022 12:11;101;;26/01/2022 16:49;AB;464007
464007;26/01/2022;;26/01/2022 14:26;102;;26/01/2022 16:51;HO;464007
464007;26/01/2022;;26/01/2022 07:18;103;;26/01/2022 16:52;AB;464007
464007;26/01/2022;;26/01/2022 11:47;104;;26/01/2022 16:55;AB;464007
464007;26/01/2022;;26/01/2022 08:02;105;;26/01/2022 16:57;HO;464007
464007;26/01/2022;;26/01/2022 08:38;106;;26/01/2022 16:57;AB;464007
464007;26/01/2022;;26/01/2022 07:24;107;;26/01/2022 16:58;AB;464007
464007;26/01/2022;;26/01/2022 08:10;108;;26/01/2022 17:00;AB;464007
464007;26/01/2022;;26/01/2022 14:24;109;;26/01/2022 17:03;HO;464007
464007;26/01/2022;;26/01/2022 13:38;110;;26/01/2022 17:06;AB;464007
464007;26/01/2022;;26/01/2022 07:22;111;;26/01/2022 17:11;AB;464007
464007;26/01/2022;;26/01/2022 11:57;112;;26/01/2022 17:14;HO;464007
464007;26/01/2022;;26/01/2022 10:27;113;;26/01/2022 17:15;AB;464007
464007;26/01/2022;;26/01/2022 14:16;114;;26/01/2022 17:15;AB;464007
464007;26/01/2022;;26/01/2022 13:49;115;;26/01/2022 17:17;HO;464007
464007;26/01/2022;;26/01/2022 07:54;116;;26/01/2022 17:17;AB;464007
464007;26/01/2022;;26/01/2022 07:26;117;;26/01/2022 17:17;AB;464007
464007;26/01/2022;;26/01/2022 12:00;118;;26/01/2022 17:17;AB;464007
464007;26/01/2022;;26/01/2022 07:58;119;;26/01/2022 17:20;AB;464007
464007;26/01/2022;;26/01/2022 07:58;120;;26/01/2022 17:20;AB;464007
464007;26/01/2022;;26/01/2022 14:36;121;;26/01/2022 17:23;AB;464007
464007;26/01/2022;;26/01/2022 07:51;122;;26/01/2022 17:24;AB;464007
464007;26/01/2022;;26/01/2022 13:11;123;;26/01/2022 17:24;HO;464007
464007;26/01/2022;;26/01/2022 07:41;124;;26/01/2022 17:26;AB;464007
464007;26/01/2022;;26/01/2022 07:50;125;;26/01/2022 17:30;AB;464007
464007;26/01/2022;;26/01/2022 13:51;126;;26/01/2022 17:30;HO;464007
464007;26/01/2022;;26/01/2022 07:16;127;;26/01/2022 17:33;AB;464007
464007;26/01/2022;;26/01/2022 13:11;128;;26/01/2022 17:34;HO;464007
464007;26/01/2022;;26/01/2022 16:28;129;;26/01/2022 17:36;HO;464007
464007;26/01/2022;;26/01/2022 15:25;130;;26/01/2022 17:37;AB;464007
464007;26/01/2022;;26/01/2022 07:04;131;;26/01/2022 17:37;AB;464007
464007;26/01/2022;;26/01/2022 07:44;132;;26/01/2022 17:38;AB;464007
464007;26/01/2022;;26/01/2022 15:49;133;;26/01/2022 17:41;HO;464007
464007;26/01/2022;;26/01/2022 08:07;134;;26/01/2022 17:41;AB;464007
464007;26/01/2022;;26/01/2022 08:37;135;;26/01/2022 17:42;AB;464007
464007;26/01/2022;;26/01/2022 15:08;136;;26/01/2022 17:47;AB;464007
464007;26/01/2022;;26/01/2022 07:48;137;;26/01/2022 17:49;AB;464007
464007;26/01/2022;;26/01/2022 13:37;138;;26/01/2022 17:51;AB;464007
464007;26/01/2022;;26/01/2022 07:36;139;;26/01/2022 17:54;AB;464007
464007;26/01/2022;;26/01/2022 16:30;140;;26/01/2022 17:56;HO;464007
464007;26/01/2022;;26/01/2022 08:24;141;;26/01/2022 17:58;AB;464007
464007;26/01/2022;;26/01/2022 07:21;142;;26/01/2022 18:00;AB;464007
464007;26/01/2022;;26/01/2022 07:10;143;;26/01/2022 18:01;AB;464007
464007;26/01/2022;;26/01/2022 16:30;144;;26/01/2022 18:03;AB;464007
464007;26/01/2022;;26/01/2022 07:50;145;;26/01/2022 18:04;AB;464007
464007;26/01/2022;;26/01/2022 08:31;146;;26/01/2022 18:04;AB;464007
464007;26/01/2022;;26/01/2022 11:49;147;;26/01/2022 18:07;HO;464007
464007;26/01/2022;;26/01/2022 07:32;148;;26/01/2022 18:11;AB;464007
464007;26/01/2022;;26/01/2022 07:59;149;;26/01/2022 18:11;AB;464007
464007;26/01/2022;;26/01/2022 14:07;150;;26/01/2022 18:12;AB;464007
464007;26/01/2022;;26/01/2022 13:40;151;;26/01/2022 18:12;AB;464007
464007;26/01/2022;;26/01/2022 15:27;152;;26/01/2022 18:12;HO;464007
464007;26/01/2022;;26/01/2022 08:40;153;;26/01/2022 18:13;AB;464007
464007;26/01/2022;;26/01/2022 15:24;154;;26/01/2022 18:13;HO;464007
464007;26/01/2022;;26/01/2022 08:56;155;;26/01/2022 18:14;AB;464007
464007;26/01/2022;;26/01/2022 09:40;156;;26/01/2022 18:15;HO;464007
464007;26/01/2022;;26/01/2022 08:17;157;;26/01/2022 18:16;AB;464007
464007;26/01/2022;;26/01/2022 11:20;158;;26/01/2022 18:28;AB;464007
464007;26/01/2022;;26/01/2022 06:48;159;;26/01/2022 18:29;AB;464007
464007;26/01/2022;;26/01/2022 08:01;160;;26/01/2022 18:30;AB;464007
464007;26/01/2022;;26/01/2022 08:17;161;;26/01/2022 18:39;AB;464007
464007;26/01/2022;;26/01/2022 12:16;162;;26/01/2022 18:39;AB;464007
464007;26/01/2022;;26/01/2022 16:52;163;;26/01/2022 18:39;HO;464007
464007;26/01/2022;;25/01/2022 08:29;164;;26/01/2022 18:42;AB;464007
464007;26/01/2022;;26/01/2022 10:16;165;;26/01/2022 18:44;AB;464007
464007;26/01/2022;;26/01/2022 08:35;166;;26/01/2022 18:45;AB;464007
464007;26/01/2022;;26/01/2022 08:09;167;;26/01/2022 18:45;AB;464007
464007;26/01/2022;;26/01/2022 09:29;168;;26/01/2022 18:45;AB;464007
464007;26/01/2022;;26/01/2022 13:38;169;;26/01/2022 18:50;AB;464007
464007;26/01/2022;;26/01/2022 06:50;170;;26/01/2022 18:57;AB;464007
464007;26/01/2022;;26/01/2022 09:04;171;;26/01/2022 18:59;AB;464007
464007;26/01/2022;;26/01/2022 10:19;172;;26/01/2022 19:02;AB;464007
464007;26/01/2022;;25/01/2022 08:18;173;;26/01/2022 19:03;AB;464007
464007;26/01/2022;;26/01/2022 07:52;174;;26/01/2022 19:05;AB;464007
464007;26/01/2022;;26/01/2022 08:29;175;;26/01/2022 19:08;AB;464007
464007;26/01/2022;;26/01/2022 09:00;176;;26/01/2022 19:09;AB;464007
464007;26/01/2022;;26/01/2022 09:36;177;;26/01/2022 19:15;AB;464007
464007;26/01/2022;;26/01/2022 09:35;178;;26/01/2022 19:16;AB;464007
464007;26/01/2022;;26/01/2022 09:25;179;;26/01/2022 19:19;AB;464007
464007;26/01/2022;;26/01/2022 11:02;180;;26/01/2022 19:19;AB;464007
464007;26/01/2022;;26/01/2022 13:47;181;;26/01/2022 19:22;AB;464007
464007;26/01/2022;;26/01/2022 10:41;182;;26/01/2022 19:23;AB;464007
464007;26/01/2022;;26/01/2022 14:00;183;;26/01/2022 19:25;AB;464007
464007;26/01/2022;;26/01/2022 13:18;184;;26/01/2022 19:27;AB;464007
464007;26/01/2022;;26/01/2022 06:46;185;;26/01/2022 19:29;AB;464007
464007;26/01/2022;;26/01/2022 09:37;186;;26/01/2022 19:33;AB;464007
464007;26/01/2022;;26/01/2022 10:04;187;;26/01/2022 19:35;AB;464007
464007;26/01/2022;;26/01/2022 14:04;188;;26/01/2022 19:36;HO;464007
464007;26/01/2022;;26/01/2022 09:06;189;;26/01/2022 19:43;AB;464007
464007;26/01/2022;;26/01/2022 19:15;190;;26/01/2022 19:46;HO;464007
464007;26/01/2022;;26/01/2022 06:57;191;;26/01/2022 19:46;HO;464007
464007;26/01/2022;;26/01/2022 08:14;192;;26/01/2022 19:53;HO;464007
464007;26/01/2022;;26/01/2022 07:51;193;;26/01/2022 19:55;AB;464007
464007;26/01/2022;;26/01/2022 10:59;194;;26/01/2022 19:55;AB;464007
464007;26/01/2022;;26/01/2022 11:06;195;;26/01/2022 20:02;AB;464007
464007;26/01/2022;;26/01/2022 08:35;196;;26/01/2022 20:02;AB;464007
464007;26/01/2022;;26/01/2022 07:56;197;;26/01/2022 20:03;AB;464007
464007;26/01/2022;;26/01/2022 09:07;198;;26/01/2022 20:10;AB;464007
464007;26/01/2022;;26/01/2022 11:10;199;;26/01/2022 20:17;AB;464007
464007;26/01/2022;;26/01/2022 10:30;200;;26/01/2022 20:20;AB;464007
464007;26/01/2022;;26/01/2022 11:22;201;;26/01/2022 20:20;AB;464007
464007;26/01/2022;;26/01/2022 09:56;202;;26/01/2022 20:21;AB;464007
464007;26/01/2022;;26/01/2022 13:15;203;;26/01/2022 20:21;AB;464007
464007;26/01/2022;;26/01/2022 11:32;204;;26/01/2022 20:30;AB;464007
464007;26/01/2022;;26/01/2022 09:26;205;;26/01/2022 20:31;AB;464007
464007;26/01/2022;;26/01/2022 09:24;206;;26/01/2022 20:52;AB;464007
464007;26/01/2022;;26/01/2022 12:17;207;;26/01/2022 21:05;HO;464007
464007;26/01/2022;;26/01/2022 18:29;208;;26/01/2022 21:11;AB;464007
464007;26/01/2022;;26/01/2022 10:29;209;;26/01/2022 21:21;AB;464007
464007;26/01/2022;;26/01/2022 12:56;210;;26/01/2022 21:27;AB;464007
464007;26/01/2022;;26/01/2022 17:03;211;;26/01/2022 22:13;AB;464007
464007;26/01/2022;;26/01/2022 10:35;212;;26/01/2022 22:29;AB;464007
464007;26/01/2022;;26/01/2022 19:05;213;;26/01/2022 23:03;HO;464007
464007;26/01/2022;;26/01/2022 17:39;214;;26/01/2022 23:04;HO;464007
464007;27/01/2022;;26/01/2022 07:41;215;;27/01/2022 00:47;HO;464007
464007;27/01/2022;;26/01/2022 11:05;216;;27/01/2022 01:00;AB;464007
