CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/01/2022;ENTREES;2;0;0
464010;26/01/2022;SORTIES;2;0;0
464010;26/01/2022;ENTREES;3;0;0
464010;26/01/2022;SORTIES;3;0;0
464010;26/01/2022;ENTREES;4;0;0
464010;26/01/2022;SORTIES;4;0;0
464010;26/01/2022;ENTREES;5;0;0
464010;26/01/2022;SORTIES;5;0;0
464010;26/01/2022;ENTREES;6;1;3
464010;26/01/2022;SORTIES;6;0;1
464010;26/01/2022;ENTREES;7;9;6
464010;26/01/2022;SORTIES;7;2;1
464010;26/01/2022;ENTREES;8;10;8
464010;26/01/2022;SORTIES;8;0;1
464010;26/01/2022;ENTREES;9;9;2
464010;26/01/2022;SORTIES;9;2;1
464010;26/01/2022;ENTREES;10;13;1
464010;26/01/2022;SORTIES;10;4;0
464010;26/01/2022;ENTREES;11;16;2
464010;26/01/2022;SORTIES;11;7;1
464010;26/01/2022;ENTREES;12;6;3
464010;26/01/2022;SORTIES;12;4;2
464010;26/01/2022;ENTREES;13;14;8
464010;26/01/2022;SORTIES;13;5;2
464010;26/01/2022;ENTREES;14;8;1
464010;26/01/2022;SORTIES;14;12;3
464010;26/01/2022;ENTREES;15;3;0
464010;26/01/2022;SORTIES;15;9;6
464010;26/01/2022;ENTREES;16;5;1
464010;26/01/2022;SORTIES;16;18;8
464010;26/01/2022;ENTREES;17;4;0
464010;26/01/2022;SORTIES;17;20;3
464010;26/01/2022;ENTREES;18;1;0
464010;26/01/2022;SORTIES;18;7;5
464010;26/01/2022;ENTREES;19;0;0
464010;26/01/2022;SORTIES;19;5;1
464010;26/01/2022;ENTREES;20;2;0
464010;26/01/2022;SORTIES;20;3;3
464010;26/01/2022;ENTREES;21;0;0
464010;26/01/2022;SORTIES;21;0;1
464010;26/01/2022;ENTREES;22;0;0
464010;26/01/2022;SORTIES;22;2;0
464010;26/01/2022;ENTREES;23;0;0
464010;26/01/2022;SORTIES;23;0;0
464010;27/01/2022;ENTREES;0;0;0
464010;27/01/2022;SORTIES;0;0;0
464010;27/01/2022;ENTREES;1;0;0
464010;27/01/2022;SORTIES;1;0;0
