CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/01/2022;;25/01/2022 16:50;0;;26/01/2022 06:40;AB;464002
464002;26/01/2022;;25/01/2022 18:23;1;;26/01/2022 07:05;AB;464002
464002;26/01/2022;;25/01/2022 18:19;2;;26/01/2022 07:19;AB;464002
464002;26/01/2022;;25/01/2022 08:42;3;;26/01/2022 07:40;AB;464002
464002;26/01/2022;;26/01/2022 07:57;4;;26/01/2022 08:34;AB;464002
464002;26/01/2022;;25/01/2022 08:51;5;;26/01/2022 08:53;AB;464002
464002;26/01/2022;;26/01/2022 08:53;6;;26/01/2022 08:54;AB;464002
464002;26/01/2022;;26/01/2022 08:05;7;;26/01/2022 09:00;AB;464002
464002;26/01/2022;;26/01/2022 07:32;8;;26/01/2022 09:19;HO;464002
464002;26/01/2022;;26/01/2022 07:39;9;;26/01/2022 10:07;HO;464002
464002;26/01/2022;;26/01/2022 08:07;10;;26/01/2022 10:11;HO;464002
464002;26/01/2022;;26/01/2022 09:07;11;;26/01/2022 10:35;HO;464002
464002;26/01/2022;;26/01/2022 09:54;12;;26/01/2022 10:41;AB;464002
464002;26/01/2022;;26/01/2022 10:07;13;;26/01/2022 11:30;HO;464002
464002;26/01/2022;;26/01/2022 09:02;14;;26/01/2022 11:42;HO;464002
464002;26/01/2022;;26/01/2022 10:37;15;;26/01/2022 11:57;HO;464002
464002;26/01/2022;;26/01/2022 10:02;16;;26/01/2022 12:05;HO;464002
464002;26/01/2022;;26/01/2022 08:52;17;;26/01/2022 12:46;AB;464002
464002;26/01/2022;;25/01/2022 20:28;18;;26/01/2022 12:48;AB;464002
464002;26/01/2022;;26/01/2022 09:47;19;;26/01/2022 12:50;HO;464002
464002;26/01/2022;;26/01/2022 13:28;20;;26/01/2022 13:34;AB;464002
464002;26/01/2022;;26/01/2022 12:47;21;;26/01/2022 13:35;AB;464002
464002;26/01/2022;;26/01/2022 12:24;22;;26/01/2022 13:44;AB;464002
464002;26/01/2022;;26/01/2022 08:05;23;;26/01/2022 13:47;AB;464002
464002;26/01/2022;;26/01/2022 10:56;24;;26/01/2022 14:04;HO;464002
464002;26/01/2022;;24/01/2022 21:27;25;;26/01/2022 14:16;AB;464002
464002;26/01/2022;;26/01/2022 10:32;26;;26/01/2022 14:18;HO;464002
464002;26/01/2022;;25/01/2022 15:30;27;;26/01/2022 14:18;AB;464002
464002;26/01/2022;;26/01/2022 14:16;28;;26/01/2022 14:20;AB;464002
464002;26/01/2022;;25/01/2022 16:18;29;;26/01/2022 14:36;AB;464002
464002;26/01/2022;;26/01/2022 14:20;30;;26/01/2022 14:40;AB;464002
464002;26/01/2022;;26/01/2022 12:51;31;;26/01/2022 14:44;AB;464002
464002;26/01/2022;;24/01/2022 23:48;32;;26/01/2022 14:46;AB;464002
464002;26/01/2022;;26/01/2022 11:09;33;;26/01/2022 14:52;HO;464002
464002;26/01/2022;;26/01/2022 12:38;34;;26/01/2022 14:57;AB;464002
464002;26/01/2022;;26/01/2022 14:22;35;;26/01/2022 15:08;AB;464002
464002;26/01/2022;;26/01/2022 13:44;36;;26/01/2022 15:08;AB;464002
464002;26/01/2022;;26/01/2022 08:02;37;;26/01/2022 15:16;AB;464002
464002;26/01/2022;;26/01/2022 11:34;38;;26/01/2022 15:20;HO;464002
464002;26/01/2022;;26/01/2022 08:24;39;;26/01/2022 15:22;AB;464002
464002;26/01/2022;;26/01/2022 14:54;40;;26/01/2022 15:32;AB;464002
464002;26/01/2022;;25/01/2022 15:34;41;;26/01/2022 15:34;AB;464002
464002;26/01/2022;;26/01/2022 09:15;42;;26/01/2022 15:58;HO;464002
464002;26/01/2022;;26/01/2022 07:38;43;;26/01/2022 16:02;AB;464002
464002;26/01/2022;;26/01/2022 14:08;44;;26/01/2022 16:18;HO;464002
464002;26/01/2022;;26/01/2022 14:32;45;;26/01/2022 16:18;AB;464002
464002;26/01/2022;;26/01/2022 06:38;46;;26/01/2022 16:19;AB;464002
464002;26/01/2022;;26/01/2022 13:20;47;;26/01/2022 16:20;HO;464002
464002;26/01/2022;;26/01/2022 08:13;48;;26/01/2022 16:29;AB;464002
464002;26/01/2022;;26/01/2022 07:37;49;;26/01/2022 16:29;AB;464002
464002;26/01/2022;;26/01/2022 15:00;50;;26/01/2022 16:31;AB;464002
464002;26/01/2022;;26/01/2022 07:08;51;;26/01/2022 16:33;AB;464002
464002;26/01/2022;;26/01/2022 14:51;52;;26/01/2022 16:35;HO;464002
464002;26/01/2022;;26/01/2022 16:37;53;;26/01/2022 16:42;AB;464002
464002;26/01/2022;;26/01/2022 12:54;54;;26/01/2022 16:51;AB;464002
464002;26/01/2022;;26/01/2022 11:40;55;;26/01/2022 17:00;HO;464002
464002;26/01/2022;;26/01/2022 06:57;56;;26/01/2022 17:07;AB;464002
464002;26/01/2022;;26/01/2022 07:58;57;;26/01/2022 17:08;AB;464002
464002;26/01/2022;;26/01/2022 07:42;58;;26/01/2022 17:14;AB;464002
464002;26/01/2022;;26/01/2022 07:20;59;;26/01/2022 17:19;HO;464002
464002;26/01/2022;;26/01/2022 12:48;60;;26/01/2022 17:23;AB;464002
464002;26/01/2022;;26/01/2022 08:54;61;;26/01/2022 17:24;AB;464002
464002;26/01/2022;;26/01/2022 11:22;62;;26/01/2022 17:25;HO;464002
464002;26/01/2022;;26/01/2022 07:12;63;;26/01/2022 17:30;AB;464002
464002;26/01/2022;;25/01/2022 17:59;64;;26/01/2022 17:38;AB;464002
464002;26/01/2022;;26/01/2022 12:46;65;;26/01/2022 17:40;AB;464002
464002;26/01/2022;;26/01/2022 07:48;66;;26/01/2022 17:50;AB;464002
464002;26/01/2022;;26/01/2022 07:37;67;;26/01/2022 17:52;AB;464002
464002;26/01/2022;;26/01/2022 10:08;68;;26/01/2022 17:52;HO;464002
464002;26/01/2022;;26/01/2022 14:04;69;;26/01/2022 17:59;AB;464002
464002;26/01/2022;;26/01/2022 17:55;70;;26/01/2022 18:00;HO;464002
464002;26/01/2022;;26/01/2022 15:45;71;;26/01/2022 18:01;HO;464002
464002;26/01/2022;;26/01/2022 07:55;72;;26/01/2022 18:11;HO;464002
464002;26/01/2022;;26/01/2022 08:30;73;;26/01/2022 18:13;AB;464002
464002;26/01/2022;;26/01/2022 07:08;74;;26/01/2022 18:13;HO;464002
464002;26/01/2022;;26/01/2022 09:59;75;;26/01/2022 18:19;HO;464002
464002;26/01/2022;;26/01/2022 15:22;76;;26/01/2022 18:20;HO;464002
464002;26/01/2022;;26/01/2022 17:58;77;;26/01/2022 18:29;AB;464002
464002;26/01/2022;;26/01/2022 14:21;78;;26/01/2022 18:33;AB;464002
464002;26/01/2022;;26/01/2022 08:15;79;;26/01/2022 18:40;AB;464002
464002;26/01/2022;;26/01/2022 18:05;80;;26/01/2022 18:53;AB;464002
464002;26/01/2022;;26/01/2022 14:34;81;;26/01/2022 19:06;HO;464002
464002;26/01/2022;;26/01/2022 15:15;82;;26/01/2022 19:07;HO;464002
464002;26/01/2022;;25/01/2022 12:00;83;;26/01/2022 19:16;AB;464002
464002;26/01/2022;;26/01/2022 08:48;84;;26/01/2022 19:23;AB;464002
464002;26/01/2022;;26/01/2022 17:37;85;;26/01/2022 19:28;AB;464002
464002;26/01/2022;;26/01/2022 07:38;86;;26/01/2022 19:29;AB;464002
464002;26/01/2022;;26/01/2022 08:57;87;;26/01/2022 19:35;HO;464002
464002;26/01/2022;;26/01/2022 09:18;88;;26/01/2022 19:36;AB;464002
464002;26/01/2022;;26/01/2022 18:10;89;;26/01/2022 19:45;AB;464002
464002;26/01/2022;;26/01/2022 19:47;90;;26/01/2022 19:52;AB;464002
464002;26/01/2022;;26/01/2022 06:51;91;;26/01/2022 19:56;HO;464002
464002;26/01/2022;;26/01/2022 18:59;92;;26/01/2022 19:57;AB;464002
464002;26/01/2022;;26/01/2022 20:07;93;;26/01/2022 20:11;AB;464002
464002;26/01/2022;;26/01/2022 18:32;94;;26/01/2022 20:19;AB;464002
464002;26/01/2022;;26/01/2022 14:28;95;;26/01/2022 20:42;AB;464002
464002;26/01/2022;;26/01/2022 16:00;96;;26/01/2022 20:43;AB;464002
464002;26/01/2022;;26/01/2022 19:20;97;;26/01/2022 21:08;HO;464002
464002;26/01/2022;;25/01/2022 13:47;98;;26/01/2022 21:12;AB;464002
464002;26/01/2022;;26/01/2022 16:20;99;;26/01/2022 21:29;AB;464002
464002;26/01/2022;;26/01/2022 19:33;100;;26/01/2022 22:15;AB;464002
464002;26/01/2022;;26/01/2022 22:26;101;;26/01/2022 22:39;AB;464002
