CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;04/04/2022;;02/04/2022 17:42;0;;04/04/2022 07:14;AB;464005
464005;04/04/2022;;03/04/2022 21:22;1;;04/04/2022 11:42;AB;464005
464005;04/04/2022;;04/04/2022 09:52;2;;04/04/2022 13:16;HO;464005
464005;04/04/2022;;04/04/2022 10:48;3;;04/04/2022 13:29;AB;464005
464005;04/04/2022;;04/04/2022 09:30;4;;04/04/2022 14:46;HO;464005
464005;04/04/2022;;04/04/2022 14:51;5;;04/04/2022 16:08;HO;464005
464005;04/04/2022;;04/04/2022 14:13;6;;04/04/2022 16:43;HO;464005
464005;04/04/2022;;04/04/2022 09:26;7;;04/04/2022 16:44;AB;464005
464005;04/04/2022;;04/04/2022 16:23;8;;04/04/2022 16:50;AB;464005
464005;04/04/2022;;04/04/2022 07:22;9;;04/04/2022 16:56;AB;464005
464005;04/04/2022;;04/04/2022 08:53;10;;04/04/2022 17:03;AB;464005
464005;04/04/2022;;04/04/2022 08:07;11;;04/04/2022 17:18;AB;464005
464005;04/04/2022;;04/04/2022 13:23;12;;04/04/2022 17:20;AB;464005
464005;04/04/2022;;04/04/2022 11:58;13;;04/04/2022 17:26;HO;464005
464005;04/04/2022;;04/04/2022 08:23;14;;04/04/2022 17:40;AB;464005
464005;04/04/2022;;04/04/2022 12:36;15;;04/04/2022 17:46;AB;464005
464005;04/04/2022;;04/04/2022 14:01;16;;04/04/2022 17:49;HO;464005
464005;04/04/2022;;04/04/2022 09:00;17;;04/04/2022 17:49;AB;464005
464005;04/04/2022;;04/04/2022 07:30;18;;04/04/2022 17:53;AB;464005
464005;04/04/2022;;04/04/2022 13:27;19;;04/04/2022 17:59;HO;464005
464005;04/04/2022;;04/04/2022 06:39;20;;04/04/2022 18:01;AB;464005
464005;04/04/2022;;04/04/2022 08:12;21;;04/04/2022 18:10;AB;464005
464005;04/04/2022;;04/04/2022 08:07;22;;04/04/2022 18:21;AB;464005
464005;04/04/2022;;04/04/2022 08:22;23;;04/04/2022 18:24;AB;464005
464005;04/04/2022;;04/04/2022 11:19;24;;04/04/2022 18:44;AB;464005
464005;04/04/2022;;31/03/2022 14:42;25;;04/04/2022 18:55;HO;464005
464005;04/04/2022;;04/04/2022 12:04;26;;04/04/2022 19:35;AB;464005
464005;04/04/2022;;04/04/2022 08:35;27;;04/04/2022 19:36;AB;464005
464005;04/04/2022;;04/04/2022 08:18;28;;04/04/2022 19:40;AB;464005
464005;04/04/2022;;04/04/2022 11:11;29;;04/04/2022 19:57;AB;464005
464005;04/04/2022;;04/04/2022 14:46;30;;04/04/2022 20:37;HO;464005
464005;04/04/2022;;04/04/2022 18:10;31;;04/04/2022 21:06;HO;464005
464005;04/04/2022;;04/04/2022 14:46;32;;04/04/2022 21:12;HO;464005
464005;04/04/2022;;04/04/2022 19:29;33;;04/04/2022 21:58;HO;464005
464005;04/04/2022;;04/04/2022 08:46;34;;04/04/2022 22:34;AB;464005
