CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/04/2022;406;2;0;0
464003;04/04/2022;406;3;0;0
464003;04/04/2022;406;4;0;0
464003;04/04/2022;406;5;0;2
464003;04/04/2022;406;6;0;7
464003;04/04/2022;406;7;3;19
464003;04/04/2022;406;8;18;40
464003;04/04/2022;406;9;24;46
464003;04/04/2022;406;10;26;48
464003;04/04/2022;406;11;31;48
464003;04/04/2022;406;12;34;44
464003;04/04/2022;406;13;36;48
464003;04/04/2022;406;14;35;47
464003;04/04/2022;406;15;30;45
464003;04/04/2022;406;16;26;38
464003;04/04/2022;406;17;12;20
464003;04/04/2022;406;18;5;12
464003;04/04/2022;406;19;4;6
464003;04/04/2022;406;20;4;5
464003;04/04/2022;406;21;5;4
464003;04/04/2022;406;22;3;4
464003;04/04/2022;406;23;3;4
464003;05/04/2022;406;0;0;0
464003;05/04/2022;406;1;0;0
