CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/04/2022;;04/04/2022 06:46;0;;04/04/2022 06:47;AB;464006
464006;04/04/2022;;04/04/2022 07:07;1;;04/04/2022 07:08;AB;464006
464006;04/04/2022;;04/04/2022 08:00;2;;04/04/2022 08:01;HO;464006
464006;04/04/2022;;04/04/2022 08:13;3;;04/04/2022 08:14;HO;464006
464006;04/04/2022;;04/04/2022 08:15;4;;04/04/2022 08:16;AB;464006
464006;04/04/2022;;04/04/2022 08:30;5;;04/04/2022 08:30;AB;464006
464006;04/04/2022;;04/04/2022 09:56;6;;04/04/2022 09:57;HO;464006
464006;04/04/2022;;04/04/2022 09:08;7;;04/04/2022 10:00;HO;464006
464006;04/04/2022;;04/04/2022 08:44;8;;04/04/2022 10:50;HO;464006
464006;04/04/2022;;04/04/2022 11:49;9;;04/04/2022 13:59;AB;464006
464006;04/04/2022;;04/04/2022 08:15;10;;04/04/2022 15:44;AB;464006
464006;04/04/2022;;04/04/2022 13:13;11;;04/04/2022 15:53;HO;464006
464006;04/04/2022;;04/04/2022 06:46;12;;04/04/2022 16:53;AB;464006
464006;04/04/2022;;04/04/2022 08:55;13;;04/04/2022 16:55;HO;464006
464006;04/04/2022;;04/04/2022 15:47;14;;04/04/2022 16:55;AB;464006
464006;04/04/2022;;04/04/2022 07:31;15;;04/04/2022 17:10;AB;464006
464006;04/04/2022;;04/04/2022 17:23;16;;04/04/2022 17:25;HO;464006
464006;04/04/2022;;04/04/2022 17:31;17;;04/04/2022 17:32;HO;464006
464006;04/04/2022;;04/04/2022 14:36;18;;04/04/2022 17:46;AB;464006
464006;04/04/2022;;04/04/2022 07:42;19;;04/04/2022 17:47;AB;464006
464006;04/04/2022;;04/04/2022 07:53;20;;04/04/2022 18:15;AB;464006
464006;04/04/2022;;04/04/2022 08:26;21;;04/04/2022 18:30;AB;464006
464006;04/04/2022;;04/04/2022 12:17;22;;04/04/2022 19:03;AB;464006
464006;04/04/2022;;04/04/2022 19:16;23;;04/04/2022 19:18;HO;464006
