CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/04/2022;ENTREES;2;1;0
464010;04/04/2022;SORTIES;2;1;0
464010;04/04/2022;ENTREES;3;0;0
464010;04/04/2022;SORTIES;3;0;0
464010;04/04/2022;ENTREES;4;0;1
464010;04/04/2022;SORTIES;4;0;0
464010;04/04/2022;ENTREES;5;0;1
464010;04/04/2022;SORTIES;5;0;0
464010;04/04/2022;ENTREES;6;3;2
464010;04/04/2022;SORTIES;6;0;0
464010;04/04/2022;ENTREES;7;6;13
464010;04/04/2022;SORTIES;7;4;1
464010;04/04/2022;ENTREES;8;7;7
464010;04/04/2022;SORTIES;8;1;1
464010;04/04/2022;ENTREES;9;9;6
464010;04/04/2022;SORTIES;9;0;2
464010;04/04/2022;ENTREES;10;9;1
464010;04/04/2022;SORTIES;10;0;0
464010;04/04/2022;ENTREES;11;13;2
464010;04/04/2022;SORTIES;11;6;1
464010;04/04/2022;ENTREES;12;9;4
464010;04/04/2022;SORTIES;12;6;4
464010;04/04/2022;ENTREES;13;12;1
464010;04/04/2022;SORTIES;13;6;0
464010;04/04/2022;ENTREES;14;17;3
464010;04/04/2022;SORTIES;14;9;1
464010;04/04/2022;ENTREES;15;4;2
464010;04/04/2022;SORTIES;15;8;1
464010;04/04/2022;ENTREES;16;11;1
464010;04/04/2022;SORTIES;16;23;8
464010;04/04/2022;ENTREES;17;7;1
464010;04/04/2022;SORTIES;17;20;9
464010;04/04/2022;ENTREES;18;0;1
464010;04/04/2022;SORTIES;18;9;10
464010;04/04/2022;ENTREES;19;0;0
464010;04/04/2022;SORTIES;19;6;5
464010;04/04/2022;ENTREES;20;0;1
464010;04/04/2022;SORTIES;20;3;2
464010;04/04/2022;ENTREES;21;0;0
464010;04/04/2022;SORTIES;21;4;1
464010;04/04/2022;ENTREES;22;0;0
464010;04/04/2022;SORTIES;22;0;1
464010;04/04/2022;ENTREES;23;0;0
464010;04/04/2022;SORTIES;23;0;0
464010;05/04/2022;ENTREES;0;0;0
464010;05/04/2022;SORTIES;0;0;0
464010;05/04/2022;ENTREES;1;0;0
464010;05/04/2022;SORTIES;1;0;0
