CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/04/2022;200;2;0;0
464005;04/04/2022;200;3;0;0
464005;04/04/2022;200;4;0;0
464005;04/04/2022;200;5;0;0
464005;04/04/2022;200;6;0;1
464005;04/04/2022;200;7;0;2
464005;04/04/2022;200;8;0;12
464005;04/04/2022;200;9;2;14
464005;04/04/2022;200;10;2;15
464005;04/04/2022;200;11;3;16
464005;04/04/2022;200;12;3;18
464005;04/04/2022;200;13;3;18
464005;04/04/2022;200;14;7;18
464005;04/04/2022;200;15;7;18
464005;04/04/2022;200;16;5;16
464005;04/04/2022;200;17;2;9
464005;04/04/2022;200;18;2;5
464005;04/04/2022;200;19;3;1
464005;04/04/2022;200;20;2;2
464005;04/04/2022;200;21;0;2
464005;04/04/2022;200;22;0;1
464005;04/04/2022;200;23;0;1
464005;05/04/2022;200;0;0;0
464005;05/04/2022;200;1;0;0
