CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/04/2022;130;2;1;0
464006;04/04/2022;130;3;1;0
464006;04/04/2022;130;4;1;0
464006;04/04/2022;130;5;1;0
464006;04/04/2022;130;6;1;1
464006;04/04/2022;130;7;1;4
464006;04/04/2022;130;8;3;6
464006;04/04/2022;130;9;4;6
464006;04/04/2022;130;10;2;6
464006;04/04/2022;130;11;2;7
464006;04/04/2022;130;12;2;8
464006;04/04/2022;130;13;3;7
464006;04/04/2022;130;14;3;8
464006;04/04/2022;130;15;2;8
464006;04/04/2022;130;16;1;6
464006;04/04/2022;130;17;1;3
464006;04/04/2022;130;18;1;1
464006;04/04/2022;130;19;1;0
464006;04/04/2022;130;20;1;0
464006;04/04/2022;130;21;1;0
464006;04/04/2022;130;22;1;0
464006;04/04/2022;130;23;1;0
464006;05/04/2022;130;0;0;0
464006;05/04/2022;130;1;1;0
