CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/04/2022;ENTREES;2;0;0
464008;04/04/2022;SORTIES;2;0;0
464008;04/04/2022;ENTREES;3;0;1
464008;04/04/2022;SORTIES;3;0;0
464008;04/04/2022;ENTREES;4;0;0
464008;04/04/2022;SORTIES;4;0;0
464008;04/04/2022;ENTREES;5;0;1
464008;04/04/2022;SORTIES;5;0;0
464008;04/04/2022;ENTREES;6;1;2
464008;04/04/2022;SORTIES;6;0;0
464008;04/04/2022;ENTREES;7;1;2
464008;04/04/2022;SORTIES;7;0;0
464008;04/04/2022;ENTREES;8;5;2
464008;04/04/2022;SORTIES;8;0;0
464008;04/04/2022;ENTREES;9;1;3
464008;04/04/2022;SORTIES;9;0;1
464008;04/04/2022;ENTREES;10;5;0
464008;04/04/2022;SORTIES;10;3;1
464008;04/04/2022;ENTREES;11;20;1
464008;04/04/2022;SORTIES;11;0;12
464008;04/04/2022;ENTREES;12;4;3
464008;04/04/2022;SORTIES;12;0;4
464008;04/04/2022;ENTREES;13;1;0
464008;04/04/2022;SORTIES;13;2;0
464008;04/04/2022;ENTREES;14;1;3
464008;04/04/2022;SORTIES;14;3;1
464008;04/04/2022;ENTREES;15;3;0
464008;04/04/2022;SORTIES;15;1;5
464008;04/04/2022;ENTREES;16;1;2
464008;04/04/2022;SORTIES;16;5;1
464008;04/04/2022;ENTREES;17;1;1
464008;04/04/2022;SORTIES;17;9;1
464008;04/04/2022;ENTREES;18;1;0
464008;04/04/2022;SORTIES;18;3;3
464008;04/04/2022;ENTREES;19;0;1
464008;04/04/2022;SORTIES;19;2;2
464008;04/04/2022;ENTREES;20;12;4
464008;04/04/2022;SORTIES;20;1;9
464008;04/04/2022;ENTREES;21;1;0
464008;04/04/2022;SORTIES;21;2;2
464008;04/04/2022;ENTREES;22;1;0
464008;04/04/2022;SORTIES;22;2;0
464008;04/04/2022;ENTREES;23;0;0
464008;04/04/2022;SORTIES;23;0;0
464008;05/04/2022;ENTREES;0;0;0
464008;05/04/2022;SORTIES;0;0;0
464008;05/04/2022;ENTREES;1;0;0
464008;05/04/2022;SORTIES;1;0;0
