CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/04/2022;324;2;0;0
464011;04/04/2022;324;3;0;0
464011;04/04/2022;324;4;0;0
464011;04/04/2022;324;5;0;1
464011;04/04/2022;324;6;2;9
464011;04/04/2022;324;7;4;18
464011;04/04/2022;324;8;6;37
464011;04/04/2022;324;9;9;41
464011;04/04/2022;324;10;12;41
464011;04/04/2022;324;11;10;41
464011;04/04/2022;324;12;10;45
464011;04/04/2022;324;13;11;48
464011;04/04/2022;324;14;8;45
464011;04/04/2022;324;15;10;41
464011;04/04/2022;324;16;7;33
464011;04/04/2022;324;17;4;20
464011;04/04/2022;324;18;2;13
464011;04/04/2022;324;19;1;7
464011;04/04/2022;324;20;1;6
464011;04/04/2022;324;21;1;1
464011;04/04/2022;324;22;1;0
464011;04/04/2022;324;23;1;0
464011;05/04/2022;324;0;0;0
464011;05/04/2022;324;1;0;0
