CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/04/2022;107;2;0;2
464002;04/04/2022;107;3;0;1
464002;04/04/2022;107;4;0;1
464002;04/04/2022;107;5;0;2
464002;04/04/2022;107;6;2;4
464002;04/04/2022;107;7;4;12
464002;04/04/2022;107;8;8;21
464002;04/04/2022;107;9;12;25
464002;04/04/2022;107;10;12;26
464002;04/04/2022;107;11;12;24
464002;04/04/2022;107;12;14;24
464002;04/04/2022;107;13;15;24
464002;04/04/2022;107;14;14;26
464002;04/04/2022;107;15;16;26
464002;04/04/2022;107;16;10;26
464002;04/04/2022;107;17;9;9
464002;04/04/2022;107;18;5;8
464002;04/04/2022;107;19;2;2
464002;04/04/2022;107;20;0;2
464002;04/04/2022;107;21;0;0
464002;04/04/2022;107;22;0;0
464002;04/04/2022;107;23;0;0
464002;05/04/2022;107;0;0;0
464002;05/04/2022;107;1;0;1
