CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/04/2022;;02/04/2022 16:54;0;;04/04/2022 06:56;AB;464004
464004;04/04/2022;;02/04/2022 12:15;1;;04/04/2022 09:30;HO;464004
464004;04/04/2022;;04/04/2022 09:20;2;;04/04/2022 11:13;AB;464004
464004;04/04/2022;;04/04/2022 09:07;3;;04/04/2022 11:16;HO;464004
464004;04/04/2022;;04/04/2022 09:13;4;;04/04/2022 11:46;AB;464004
464004;04/04/2022;;04/04/2022 09:38;5;;04/04/2022 12:04;HO;464004
464004;04/04/2022;;04/04/2022 09:02;6;;04/04/2022 12:12;HO;464004
464004;04/04/2022;;04/04/2022 12:40;7;;04/04/2022 12:41;AB;464004
464004;04/04/2022;;04/04/2022 12:20;8;;04/04/2022 12:50;HO;464004
464004;04/04/2022;;04/04/2022 08:39;9;;04/04/2022 12:58;AB;464004
464004;04/04/2022;;04/04/2022 06:48;10;;04/04/2022 13:52;AB;464004
464004;04/04/2022;;04/04/2022 09:02;11;;04/04/2022 14:05;AB;464004
464004;04/04/2022;;04/04/2022 11:01;12;;04/04/2022 14:17;HO;464004
464004;04/04/2022;;04/04/2022 09:07;13;;04/04/2022 14:20;HO;464004
464004;04/04/2022;;04/04/2022 07:09;14;;04/04/2022 14:32;AB;464004
464004;04/04/2022;;04/04/2022 10:28;15;;04/04/2022 15:10;HO;464004
464004;04/04/2022;;04/04/2022 08:43;16;;04/04/2022 15:16;AB;464004
464004;04/04/2022;;04/04/2022 08:12;17;;04/04/2022 15:21;AB;464004
464004;04/04/2022;;04/04/2022 08:31;18;;04/04/2022 15:27;AB;464004
464004;04/04/2022;;04/04/2022 15:41;19;;04/04/2022 15:41;AB;464004
464004;04/04/2022;;04/04/2022 08:22;20;;04/04/2022 16:13;AB;464004
464004;04/04/2022;;04/04/2022 13:40;21;;04/04/2022 16:13;HO;464004
464004;04/04/2022;;04/04/2022 12:25;22;;04/04/2022 16:36;HO;464004
464004;04/04/2022;;04/04/2022 13:37;23;;04/04/2022 16:49;HO;464004
464004;04/04/2022;;04/04/2022 07:24;24;;04/04/2022 17:13;AB;464004
464004;04/04/2022;;04/04/2022 11:36;25;;04/04/2022 17:14;AB;464004
464004;04/04/2022;;04/04/2022 12:38;26;;04/04/2022 17:16;HO;464004
464004;04/04/2022;;04/04/2022 13:22;27;;04/04/2022 17:19;AB;464004
464004;04/04/2022;;04/04/2022 14:06;28;;04/04/2022 17:31;HO;464004
464004;04/04/2022;;04/04/2022 08:48;29;;04/04/2022 17:33;HO;464004
464004;04/04/2022;;04/04/2022 09:27;30;;04/04/2022 17:37;AB;464004
464004;04/04/2022;;04/04/2022 08:15;31;;04/04/2022 17:38;AB;464004
464004;04/04/2022;;04/04/2022 09:06;32;;04/04/2022 18:01;HO;464004
464004;04/04/2022;;04/04/2022 12:59;33;;04/04/2022 18:01;HO;464004
464004;04/04/2022;;04/04/2022 05:42;34;;04/04/2022 18:02;HO;464004
464004;04/04/2022;;04/04/2022 13:41;35;;04/04/2022 18:05;AB;464004
464004;04/04/2022;;04/04/2022 09:11;36;;04/04/2022 18:07;AB;464004
464004;04/04/2022;;04/04/2022 09:58;37;;04/04/2022 18:09;AB;464004
464004;04/04/2022;;04/04/2022 09:37;38;;04/04/2022 18:11;AB;464004
464004;04/04/2022;;04/04/2022 08:08;39;;04/04/2022 18:16;AB;464004
464004;04/04/2022;;04/04/2022 14:10;40;;04/04/2022 18:25;HO;464004
464004;04/04/2022;;04/04/2022 09:20;41;;04/04/2022 18:28;AB;464004
464004;04/04/2022;;04/04/2022 08:00;42;;04/04/2022 18:45;AB;464004
464004;04/04/2022;;04/04/2022 11:44;43;;04/04/2022 18:57;AB;464004
464004;04/04/2022;;04/04/2022 08:45;44;;04/04/2022 19:06;AB;464004
464004;04/04/2022;;04/04/2022 08:58;45;;04/04/2022 19:15;AB;464004
464004;04/04/2022;;04/04/2022 10:54;46;;04/04/2022 19:18;HO;464004
464004;04/04/2022;;04/04/2022 12:55;47;;04/04/2022 19:29;AB;464004
464004;04/04/2022;;04/04/2022 13:01;48;;04/04/2022 19:29;AB;464004
464004;04/04/2022;;04/04/2022 08:24;49;;04/04/2022 20:31;AB;464004
464004;04/04/2022;;04/04/2022 17:32;50;;04/04/2022 21:30;HO;464004
464004;04/04/2022;;04/04/2022 17:28;51;;04/04/2022 21:30;HO;464004
464004;04/04/2022;;04/04/2022 19:37;52;;04/04/2022 23:01;AB;464004
464004;04/04/2022;;04/04/2022 08:39;53;;04/04/2022 23:02;AB;464004
