CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/04/2022;ENTREES;2;0;0
464007;04/04/2022;SORTIES;2;0;0
464007;04/04/2022;ENTREES;3;0;0
464007;04/04/2022;SORTIES;3;0;0
464007;04/04/2022;ENTREES;4;0;0
464007;04/04/2022;SORTIES;4;0;0
464007;04/04/2022;ENTREES;5;0;0
464007;04/04/2022;SORTIES;5;0;0
464007;04/04/2022;ENTREES;6;0;9
464007;04/04/2022;SORTIES;6;0;1
464007;04/04/2022;ENTREES;7;2;29
464007;04/04/2022;SORTIES;7;0;1
464007;04/04/2022;ENTREES;8;6;38
464007;04/04/2022;SORTIES;8;0;2
464007;04/04/2022;ENTREES;9;13;14
464007;04/04/2022;SORTIES;9;2;0
464007;04/04/2022;ENTREES;10;10;11
464007;04/04/2022;SORTIES;10;2;5
464007;04/04/2022;ENTREES;11;4;5
464007;04/04/2022;SORTIES;11;6;2
464007;04/04/2022;ENTREES;12;9;9
464007;04/04/2022;SORTIES;12;6;7
464007;04/04/2022;ENTREES;13;11;7
464007;04/04/2022;SORTIES;13;5;3
464007;04/04/2022;ENTREES;14;10;1
464007;04/04/2022;SORTIES;14;5;3
464007;04/04/2022;ENTREES;15;5;4
464007;04/04/2022;SORTIES;15;6;3
464007;04/04/2022;ENTREES;16;4;4
464007;04/04/2022;SORTIES;16;11;14
464007;04/04/2022;ENTREES;17;2;1
464007;04/04/2022;SORTIES;17;19;23
464007;04/04/2022;ENTREES;18;0;4
464007;04/04/2022;SORTIES;18;5;28
464007;04/04/2022;ENTREES;19;0;2
464007;04/04/2022;SORTIES;19;3;27
464007;04/04/2022;ENTREES;20;0;0
464007;04/04/2022;SORTIES;20;5;8
464007;04/04/2022;ENTREES;21;0;1
464007;04/04/2022;SORTIES;21;1;5
464007;04/04/2022;ENTREES;22;0;0
464007;04/04/2022;SORTIES;22;0;3
464007;04/04/2022;ENTREES;23;0;0
464007;04/04/2022;SORTIES;23;0;0
464007;05/04/2022;ENTREES;0;0;0
464007;05/04/2022;SORTIES;0;0;2
464007;05/04/2022;ENTREES;1;0;0
464007;05/04/2022;SORTIES;1;0;0
