CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/04/2022;460;2;0;0
464010;04/04/2022;460;3;0;0
464010;04/04/2022;460;4;0;1
464010;04/04/2022;460;5;0;2
464010;04/04/2022;460;6;3;4
464010;04/04/2022;460;7;5;16
464010;04/04/2022;460;8;11;22
464010;04/04/2022;460;9;20;26
464010;04/04/2022;460;10;29;27
464010;04/04/2022;460;11;36;28
464010;04/04/2022;460;12;39;28
464010;04/04/2022;460;13;45;29
464010;04/04/2022;460;14;53;31
464010;04/04/2022;460;15;49;32
464010;04/04/2022;460;16;37;25
464010;04/04/2022;460;17;24;17
464010;04/04/2022;460;18;15;8
464010;04/04/2022;460;19;9;3
464010;04/04/2022;460;20;6;2
464010;04/04/2022;460;21;2;1
464010;04/04/2022;460;22;2;0
464010;04/04/2022;460;23;2;0
464010;05/04/2022;460;0;0;0
464010;05/04/2022;460;1;0;0
