CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/04/2022;ENTREES;2;0;0
464003;04/04/2022;SORTIES;2;0;0
464003;04/04/2022;ENTREES;3;0;0
464003;04/04/2022;SORTIES;3;0;0
464003;04/04/2022;ENTREES;4;0;0
464003;04/04/2022;SORTIES;4;0;0
464003;04/04/2022;ENTREES;5;0;2
464003;04/04/2022;SORTIES;5;0;0
464003;04/04/2022;ENTREES;6;0;5
464003;04/04/2022;SORTIES;6;0;0
464003;04/04/2022;ENTREES;7;3;14
464003;04/04/2022;SORTIES;7;0;2
464003;04/04/2022;ENTREES;8;15;21
464003;04/04/2022;SORTIES;8;0;0
464003;04/04/2022;ENTREES;9;9;6
464003;04/04/2022;SORTIES;9;3;0
464003;04/04/2022;ENTREES;10;3;3
464003;04/04/2022;SORTIES;10;1;1
464003;04/04/2022;ENTREES;11;6;2
464003;04/04/2022;SORTIES;11;1;2
464003;04/04/2022;ENTREES;12;4;3
464003;04/04/2022;SORTIES;12;1;7
464003;04/04/2022;ENTREES;13;3;5
464003;04/04/2022;SORTIES;13;1;1
464003;04/04/2022;ENTREES;14;2;1
464003;04/04/2022;SORTIES;14;3;2
464003;04/04/2022;ENTREES;15;0;1
464003;04/04/2022;SORTIES;15;5;3
464003;04/04/2022;ENTREES;16;0;0
464003;04/04/2022;SORTIES;16;4;7
464003;04/04/2022;ENTREES;17;1;1
464003;04/04/2022;SORTIES;17;15;19
464003;04/04/2022;ENTREES;18;1;1
464003;04/04/2022;SORTIES;18;8;9
464003;04/04/2022;ENTREES;19;1;0
464003;04/04/2022;SORTIES;19;2;6
464003;04/04/2022;ENTREES;20;0;0
464003;04/04/2022;SORTIES;20;0;1
464003;04/04/2022;ENTREES;21;1;0
464003;04/04/2022;SORTIES;21;0;1
464003;04/04/2022;ENTREES;22;0;0
464003;04/04/2022;SORTIES;22;2;0
464003;04/04/2022;ENTREES;23;0;0
464003;04/04/2022;SORTIES;23;0;0
464003;05/04/2022;ENTREES;0;0;0
464003;05/04/2022;SORTIES;0;0;0
464003;05/04/2022;ENTREES;1;0;0
464003;05/04/2022;SORTIES;1;0;0
