CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/04/2022;220;2;0;0
464008;04/04/2022;220;3;0;1
464008;04/04/2022;220;4;0;1
464008;04/04/2022;220;5;0;2
464008;04/04/2022;220;6;1;4
464008;04/04/2022;220;7;2;6
464008;04/04/2022;220;8;7;8
464008;04/04/2022;220;9;8;10
464008;04/04/2022;220;10;10;9
464008;04/04/2022;220;11;30;0
464008;04/04/2022;220;12;34;0
464008;04/04/2022;220;13;33;0
464008;04/04/2022;220;14;31;0
464008;04/04/2022;220;15;33;0
464008;04/04/2022;220;16;29;0
464008;04/04/2022;220;17;21;0
464008;04/04/2022;220;18;19;0
464008;04/04/2022;220;19;17;0
464008;04/04/2022;220;20;28;0
464008;04/04/2022;220;21;27;0
464008;04/04/2022;220;22;26;0
464008;04/04/2022;220;23;26;0
464008;05/04/2022;220;0;0;0
464008;05/04/2022;220;1;0;0
