CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/04/2022;600;2;0;0
464007;04/04/2022;600;3;0;0
464007;04/04/2022;600;4;0;0
464007;04/04/2022;600;5;0;0
464007;04/04/2022;600;6;0;6
464007;04/04/2022;600;7;2;34
464007;04/04/2022;600;8;8;70
464007;04/04/2022;600;9;19;84
464007;04/04/2022;600;10;27;90
464007;04/04/2022;600;11;25;93
464007;04/04/2022;600;12;28;95
464007;04/04/2022;600;13;34;99
464007;04/04/2022;600;14;39;97
464007;04/04/2022;600;15;38;98
464007;04/04/2022;600;16;31;88
464007;04/04/2022;600;17;14;66
464007;04/04/2022;600;18;9;42
464007;04/04/2022;600;19;6;17
464007;04/04/2022;600;20;1;9
464007;04/04/2022;600;21;0;5
464007;04/04/2022;600;22;0;2
464007;04/04/2022;600;23;0;2
464007;05/04/2022;600;0;0;0
464007;05/04/2022;600;1;0;0
