CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/04/2022;;01/04/2022 23:04;0;;04/04/2022 06:48;AB;464001
464001;04/04/2022;;01/04/2022 18:15;1;;04/04/2022 07:22;AB;464001
464001;04/04/2022;;03/04/2022 20:35;2;;04/04/2022 07:25;HO;464001
464001;04/04/2022;;02/04/2022 10:41;3;;04/04/2022 07:28;AB;464001
464001;04/04/2022;;04/04/2022 07:58;4;;04/04/2022 08:00;HO;464001
464001;04/04/2022;;31/03/2022 17:06;5;;04/04/2022 08:17;AB;464001
464001;04/04/2022;;01/04/2022 16:40;6;;04/04/2022 08:22;AB;464001
464001;04/04/2022;;04/04/2022 08:20;7;;04/04/2022 08:23;AB;464001
464001;04/04/2022;;02/04/2022 12:53;8;;04/04/2022 08:24;AB;464001
464001;04/04/2022;;02/04/2022 12:42;9;;04/04/2022 08:32;AB;464001
464001;04/04/2022;;03/04/2022 21:33;10;;04/04/2022 08:51;AB;464001
464001;04/04/2022;;04/04/2022 08:24;11;;04/04/2022 09:24;HO;464001
464001;04/04/2022;;04/04/2022 08:40;12;;04/04/2022 09:59;HO;464001
464001;04/04/2022;;01/04/2022 17:21;13;;04/04/2022 10:17;AB;464001
464001;04/04/2022;;04/04/2022 09:15;14;;04/04/2022 10:27;HO;464001
464001;04/04/2022;;30/03/2022 12:01;15;;04/04/2022 10:32;AB;464001
464001;04/04/2022;;04/04/2022 06:15;16;;04/04/2022 10:49;AB;464001
464001;04/04/2022;;04/04/2022 09:45;17;;04/04/2022 10:55;HO;464001
464001;04/04/2022;;04/04/2022 05:18;18;;04/04/2022 11:00;AB;464001
464001;04/04/2022;;04/04/2022 07:50;19;;04/04/2022 11:01;AB;464001
464001;04/04/2022;;04/04/2022 09:00;20;;04/04/2022 11:02;HO;464001
464001;04/04/2022;;04/04/2022 07:27;21;;04/04/2022 11:08;HO;464001
464001;04/04/2022;;04/04/2022 09:24;22;;04/04/2022 11:10;HO;464001
464001;04/04/2022;;01/04/2022 16:09;23;;04/04/2022 11:14;AB;464001
464001;04/04/2022;;04/04/2022 08:12;24;;04/04/2022 11:22;HO;464001
464001;04/04/2022;;04/04/2022 09:51;25;;04/04/2022 11:27;HO;464001
464001;04/04/2022;;04/04/2022 09:29;26;;04/04/2022 11:44;HO;464001
464001;04/04/2022;;04/04/2022 09:32;27;;04/04/2022 11:44;HO;464001
464001;04/04/2022;;01/04/2022 18:14;28;;04/04/2022 11:58;AB;464001
464001;04/04/2022;;04/04/2022 09:05;29;;04/04/2022 11:59;AB;464001
464001;04/04/2022;;04/04/2022 07:33;30;;04/04/2022 12:02;AB;464001
464001;04/04/2022;;04/04/2022 09:36;31;;04/04/2022 12:04;HO;464001
464001;04/04/2022;;04/04/2022 10:27;32;;04/04/2022 12:04;HO;464001
464001;04/04/2022;;04/04/2022 07:49;33;;04/04/2022 12:09;HO;464001
464001;04/04/2022;;04/04/2022 10:23;34;;04/04/2022 12:10;AB;464001
464001;04/04/2022;;04/04/2022 09:34;35;;04/04/2022 12:11;AB;464001
464001;04/04/2022;;04/04/2022 09:41;36;;04/04/2022 12:14;AB;464001
464001;04/04/2022;;04/04/2022 08:01;37;;04/04/2022 12:19;AB;464001
464001;04/04/2022;;04/04/2022 09:38;38;;04/04/2022 12:19;AB;464001
464001;04/04/2022;;04/04/2022 10:15;39;;04/04/2022 12:23;AB;464001
464001;04/04/2022;;03/04/2022 18:09;40;;04/04/2022 12:23;AB;464001
464001;04/04/2022;;04/04/2022 11:08;41;;04/04/2022 12:24;AB;464001
464001;04/04/2022;;04/04/2022 08:27;42;;04/04/2022 12:25;HO;464001
464001;04/04/2022;;04/04/2022 12:21;43;;04/04/2022 12:26;HO;464001
464001;04/04/2022;;04/04/2022 08:31;44;;04/04/2022 12:26;AB;464001
464001;04/04/2022;;04/04/2022 04:07;45;;04/04/2022 12:31;AB;464001
464001;04/04/2022;;04/04/2022 07:02;46;;04/04/2022 12:32;AB;464001
464001;04/04/2022;;04/04/2022 08:27;47;;04/04/2022 12:34;AB;464001
464001;04/04/2022;;04/04/2022 04:38;48;;04/04/2022 12:34;AB;464001
464001;04/04/2022;;04/04/2022 11:20;49;;04/04/2022 12:35;HO;464001
464001;04/04/2022;;04/04/2022 11:15;50;;04/04/2022 12:36;HO;464001
464001;04/04/2022;;04/04/2022 04:35;51;;04/04/2022 12:46;AB;464001
464001;04/04/2022;;04/04/2022 03:53;52;;04/04/2022 12:46;AB;464001
464001;04/04/2022;;04/04/2022 08:01;53;;04/04/2022 12:47;AB;464001
464001;04/04/2022;;04/04/2022 08:14;54;;04/04/2022 12:49;AB;464001
464001;04/04/2022;;04/04/2022 08:24;55;;04/04/2022 12:49;AB;464001
464001;04/04/2022;;04/04/2022 08:07;56;;04/04/2022 12:51;HO;464001
464001;04/04/2022;;04/04/2022 10:44;57;;04/04/2022 12:52;HO;464001
464001;04/04/2022;;04/04/2022 08:26;58;;04/04/2022 12:54;AB;464001
464001;04/04/2022;;31/03/2022 16:48;59;;04/04/2022 12:58;AB;464001
464001;04/04/2022;;04/04/2022 04:23;60;;04/04/2022 13:05;AB;464001
464001;04/04/2022;;04/04/2022 10:43;61;;04/04/2022 13:10;AB;464001
464001;04/04/2022;;04/04/2022 07:47;62;;04/04/2022 13:10;AB;464001
464001;04/04/2022;;04/04/2022 12:30;63;;04/04/2022 13:12;HO;464001
464001;04/04/2022;;04/04/2022 11:01;64;;04/04/2022 13:13;HO;464001
464001;04/04/2022;;04/04/2022 08:19;65;;04/04/2022 13:14;AB;464001
464001;04/04/2022;;04/04/2022 10:13;66;;04/04/2022 13:18;AB;464001
464001;04/04/2022;;04/04/2022 10:54;67;;04/04/2022 13:23;HO;464001
464001;04/04/2022;;04/04/2022 07:37;68;;04/04/2022 13:32;AB;464001
464001;04/04/2022;;04/04/2022 08:50;69;;04/04/2022 13:33;AB;464001
464001;04/04/2022;;04/04/2022 08:46;70;;04/04/2022 13:34;HO;464001
464001;04/04/2022;;03/04/2022 12:43;71;;04/04/2022 13:42;HO;464001
464001;04/04/2022;;04/04/2022 11:35;72;;04/04/2022 13:43;AB;464001
464001;04/04/2022;;04/04/2022 10:35;73;;04/04/2022 13:45;HO;464001
464001;04/04/2022;;04/04/2022 13:44;74;;04/04/2022 13:45;AB;464001
464001;04/04/2022;;04/04/2022 06:07;75;;04/04/2022 13:48;AB;464001
464001;04/04/2022;;04/04/2022 06:00;76;;04/04/2022 13:49;AB;464001
464001;04/04/2022;;04/04/2022 06:08;77;;04/04/2022 13:50;AB;464001
464001;04/04/2022;;04/04/2022 10:21;78;;04/04/2022 13:58;HO;464001
464001;04/04/2022;;04/04/2022 11:24;79;;04/04/2022 13:59;HO;464001
464001;04/04/2022;;02/04/2022 13:39;80;;04/04/2022 14:02;AB;464001
464001;04/04/2022;;01/04/2022 19:04;81;;04/04/2022 14:08;AB;464001
464001;04/04/2022;;04/04/2022 05:33;82;;04/04/2022 14:13;AB;464001
464001;04/04/2022;;04/04/2022 05:23;83;;04/04/2022 14:21;AB;464001
464001;04/04/2022;;02/04/2022 09:37;84;;04/04/2022 14:22;AB;464001
464001;04/04/2022;;04/04/2022 10:47;85;;04/04/2022 14:26;HO;464001
464001;04/04/2022;;04/04/2022 10:24;86;;04/04/2022 14:29;HO;464001
464001;04/04/2022;;04/04/2022 09:49;87;;04/04/2022 14:32;HO;464001
464001;04/04/2022;;04/04/2022 13:45;88;;04/04/2022 14:38;AB;464001
464001;04/04/2022;;04/04/2022 10:51;89;;04/04/2022 14:41;HO;464001
464001;04/04/2022;;04/04/2022 10:52;90;;04/04/2022 14:41;HO;464001
464001;04/04/2022;;04/04/2022 12:30;91;;04/04/2022 14:49;HO;464001
464001;04/04/2022;;04/04/2022 09:50;92;;04/04/2022 14:54;HO;464001
464001;04/04/2022;;04/04/2022 13:31;93;;04/04/2022 14:54;HO;464001
464001;04/04/2022;;04/04/2022 12:44;94;;04/04/2022 14:55;HO;464001
464001;04/04/2022;;04/04/2022 06:21;95;;04/04/2022 14:58;AB;464001
464001;04/04/2022;;04/04/2022 10:55;96;;04/04/2022 15:00;HO;464001
464001;04/04/2022;;04/04/2022 13:26;97;;04/04/2022 15:04;HO;464001
464001;04/04/2022;;04/04/2022 09:32;98;;04/04/2022 15:06;AB;464001
464001;04/04/2022;;04/04/2022 05:38;99;;04/04/2022 15:07;AB;464001
464001;04/04/2022;;04/04/2022 12:58;100;;04/04/2022 15:17;HO;464001
464001;04/04/2022;;04/04/2022 12:58;101;;04/04/2022 15:18;HO;464001
464001;04/04/2022;;04/04/2022 12:58;102;;04/04/2022 15:22;HO;464001
464001;04/04/2022;;04/04/2022 13:40;103;;04/04/2022 15:26;HO;464001
464001;04/04/2022;;04/04/2022 06:15;104;;04/04/2022 15:33;HO;464001
464001;04/04/2022;;04/04/2022 07:11;105;;04/04/2022 15:36;HO;464001
464001;04/04/2022;;04/04/2022 05:03;106;;04/04/2022 15:44;AB;464001
464001;04/04/2022;;04/04/2022 08:40;107;;04/04/2022 15:45;AB;464001
464001;04/04/2022;;04/04/2022 13:39;108;;04/04/2022 15:49;HO;464001
464001;04/04/2022;;04/04/2022 11:49;109;;04/04/2022 15:50;HO;464001
464001;04/04/2022;;04/04/2022 14:27;110;;04/04/2022 15:54;HO;464001
464001;04/04/2022;;04/04/2022 11:04;111;;04/04/2022 15:55;AB;464001
464001;04/04/2022;;04/04/2022 06:45;112;;04/04/2022 15:56;HO;464001
464001;04/04/2022;;04/04/2022 07:03;113;;04/04/2022 16:06;AB;464001
464001;04/04/2022;;04/04/2022 11:00;114;;04/04/2022 16:12;HO;464001
464001;04/04/2022;;04/04/2022 09:11;115;;04/04/2022 16:12;HO;464001
464001;04/04/2022;;04/04/2022 15:45;116;;04/04/2022 16:13;AB;464001
464001;04/04/2022;;04/04/2022 11:11;117;;04/04/2022 16:15;AB;464001
464001;04/04/2022;;04/04/2022 06:34;118;;04/04/2022 16:16;AB;464001
464001;04/04/2022;;04/04/2022 07:50;119;;04/04/2022 16:16;AB;464001
464001;04/04/2022;;04/04/2022 06:56;120;;04/04/2022 16:17;HO;464001
464001;04/04/2022;;04/04/2022 15:32;121;;04/04/2022 16:22;HO;464001
464001;04/04/2022;;04/04/2022 13:30;122;;04/04/2022 16:23;HO;464001
464001;04/04/2022;;04/04/2022 05:21;123;;04/04/2022 16:23;AB;464001
464001;04/04/2022;;04/04/2022 11:55;124;;04/04/2022 16:25;HO;464001
464001;04/04/2022;;04/04/2022 14:03;125;;04/04/2022 16:28;HO;464001
464001;04/04/2022;;04/04/2022 07:10;126;;04/04/2022 16:30;HO;464001
464001;04/04/2022;;04/04/2022 05:45;127;;04/04/2022 16:31;AB;464001
464001;04/04/2022;;04/04/2022 11:07;128;;04/04/2022 16:33;HO;464001
464001;04/04/2022;;04/04/2022 12:36;129;;04/04/2022 16:36;HO;464001
464001;04/04/2022;;04/04/2022 10:09;130;;04/04/2022 16:37;HO;464001
464001;04/04/2022;;04/04/2022 07:43;131;;04/04/2022 16:37;HO;464001
464001;04/04/2022;;04/04/2022 13:36;132;;04/04/2022 16:40;HO;464001
464001;04/04/2022;;03/04/2022 12:47;133;;04/04/2022 16:40;AB;464001
464001;04/04/2022;;04/04/2022 08:12;134;;04/04/2022 16:42;AB;464001
464001;04/04/2022;;04/04/2022 12:23;135;;04/04/2022 16:42;HO;464001
464001;04/04/2022;;04/04/2022 08:13;136;;04/04/2022 16:43;AB;464001
464001;04/04/2022;;04/04/2022 12:01;137;;04/04/2022 16:43;HO;464001
464001;04/04/2022;;04/04/2022 08:14;138;;04/04/2022 16:43;AB;464001
464001;04/04/2022;;04/04/2022 08:13;139;;04/04/2022 16:46;HO;464001
464001;04/04/2022;;04/04/2022 12:05;140;;04/04/2022 16:46;AB;464001
464001;04/04/2022;;04/04/2022 14:41;141;;04/04/2022 16:48;HO;464001
464001;04/04/2022;;04/04/2022 13:07;142;;04/04/2022 16:49;HO;464001
464001;04/04/2022;;04/04/2022 14:23;143;;04/04/2022 16:52;HO;464001
464001;04/04/2022;;04/04/2022 12:21;144;;04/04/2022 16:53;HO;464001
464001;04/04/2022;;04/04/2022 08:41;145;;04/04/2022 16:56;AB;464001
464001;04/04/2022;;04/04/2022 12:39;146;;04/04/2022 16:58;HO;464001
464001;04/04/2022;;04/04/2022 15:29;147;;04/04/2022 16:59;AB;464001
464001;04/04/2022;;04/04/2022 08:17;148;;04/04/2022 17:00;HO;464001
464001;04/04/2022;;04/04/2022 11:57;149;;04/04/2022 17:00;AB;464001
464001;04/04/2022;;04/04/2022 16:29;150;;04/04/2022 17:02;HO;464001
464001;04/04/2022;;04/04/2022 16:02;151;;04/04/2022 17:02;AB;464001
464001;04/04/2022;;04/04/2022 11:02;152;;04/04/2022 17:03;HO;464001
464001;04/04/2022;;04/04/2022 07:01;153;;04/04/2022 17:03;AB;464001
464001;04/04/2022;;04/04/2022 08:03;154;;04/04/2022 17:06;AB;464001
464001;04/04/2022;;04/04/2022 08:57;155;;04/04/2022 17:06;HO;464001
464001;04/04/2022;;04/04/2022 05:35;156;;04/04/2022 17:10;AB;464001
464001;04/04/2022;;04/04/2022 07:00;157;;04/04/2022 17:10;AB;464001
464001;04/04/2022;;04/04/2022 05:55;158;;04/04/2022 17:11;HO;464001
464001;04/04/2022;;04/04/2022 06:26;159;;04/04/2022 17:12;AB;464001
464001;04/04/2022;;04/04/2022 13:23;160;;04/04/2022 17:12;AB;464001
464001;04/04/2022;;04/04/2022 15:49;161;;04/04/2022 17:14;HO;464001
464001;04/04/2022;;04/04/2022 11:20;162;;04/04/2022 17:15;HO;464001
464001;04/04/2022;;04/04/2022 11:32;163;;04/04/2022 17:16;HO;464001
464001;04/04/2022;;04/04/2022 07:57;164;;04/04/2022 17:16;HO;464001
464001;04/04/2022;;04/04/2022 13:04;165;;04/04/2022 17:16;AB;464001
464001;04/04/2022;;04/04/2022 08:55;166;;04/04/2022 17:16;AB;464001
464001;04/04/2022;;04/04/2022 12:38;167;;04/04/2022 17:16;AB;464001
464001;04/04/2022;;04/04/2022 08:36;168;;04/04/2022 17:17;HO;464001
464001;04/04/2022;;04/04/2022 08:49;169;;04/04/2022 17:18;HO;464001
464001;04/04/2022;;01/04/2022 15:17;170;;04/04/2022 17:18;HO;464001
464001;04/04/2022;;04/04/2022 07:40;171;;04/04/2022 17:19;AB;464001
464001;04/04/2022;;04/04/2022 06:34;172;;04/04/2022 17:19;AB;464001
464001;04/04/2022;;04/04/2022 17:12;173;;04/04/2022 17:19;HO;464001
464001;04/04/2022;;04/04/2022 08:34;174;;04/04/2022 17:20;AB;464001
464001;04/04/2022;;04/04/2022 07:40;175;;04/04/2022 17:21;AB;464001
464001;04/04/2022;;04/04/2022 08:18;176;;04/04/2022 17:21;AB;464001
464001;04/04/2022;;04/04/2022 08:28;177;;04/04/2022 17:22;AB;464001
464001;04/04/2022;;04/04/2022 13:49;178;;04/04/2022 17:23;HO;464001
464001;04/04/2022;;04/04/2022 14:35;179;;04/04/2022 17:23;AB;464001
464001;04/04/2022;;04/04/2022 13:51;180;;04/04/2022 17:23;HO;464001
464001;04/04/2022;;04/04/2022 07:57;181;;04/04/2022 17:25;AB;464001
464001;04/04/2022;;04/04/2022 09:00;182;;04/04/2022 17:26;AB;464001
464001;04/04/2022;;04/04/2022 07:03;183;;04/04/2022 17:26;AB;464001
464001;04/04/2022;;04/04/2022 14:35;184;;04/04/2022 17:27;HO;464001
464001;04/04/2022;;04/04/2022 07:07;185;;04/04/2022 17:28;HO;464001
464001;04/04/2022;;04/04/2022 13:09;186;;04/04/2022 17:30;AB;464001
464001;04/04/2022;;04/04/2022 09:48;187;;04/04/2022 17:30;AB;464001
464001;04/04/2022;;04/04/2022 15:12;188;;04/04/2022 17:32;AB;464001
464001;04/04/2022;;04/04/2022 09:54;189;;04/04/2022 17:33;HO;464001
464001;04/04/2022;;04/04/2022 06:07;190;;04/04/2022 17:33;AB;464001
464001;04/04/2022;;04/04/2022 14:42;191;;04/04/2022 17:34;HO;464001
464001;04/04/2022;;04/04/2022 10:09;192;;04/04/2022 17:34;HO;464001
464001;04/04/2022;;04/04/2022 14:45;193;;04/04/2022 17:35;HO;464001
464001;04/04/2022;;04/04/2022 07:37;194;;04/04/2022 17:36;HO;464001
464001;04/04/2022;;04/04/2022 15:42;195;;04/04/2022 17:36;AB;464001
464001;04/04/2022;;04/04/2022 08:28;196;;04/04/2022 17:37;HO;464001
464001;04/04/2022;;04/04/2022 14:28;197;;04/04/2022 17:38;HO;464001
464001;04/04/2022;;04/04/2022 07:10;198;;04/04/2022 17:42;AB;464001
464001;04/04/2022;;04/04/2022 11:09;199;;04/04/2022 17:45;AB;464001
464001;04/04/2022;;04/04/2022 06:11;200;;04/04/2022 17:46;AB;464001
464001;04/04/2022;;04/04/2022 06:27;201;;04/04/2022 17:47;AB;464001
464001;04/04/2022;;04/04/2022 08:23;202;;04/04/2022 17:48;AB;464001
464001;04/04/2022;;04/04/2022 06:30;203;;04/04/2022 17:48;HO;464001
464001;04/04/2022;;04/04/2022 08:36;204;;04/04/2022 17:48;HO;464001
464001;04/04/2022;;04/04/2022 08:35;205;;04/04/2022 17:48;AB;464001
464001;04/04/2022;;04/04/2022 09:22;206;;04/04/2022 17:48;AB;464001
464001;04/04/2022;;04/04/2022 17:11;207;;04/04/2022 17:53;HO;464001
464001;04/04/2022;;04/04/2022 12:18;208;;04/04/2022 17:53;HO;464001
464001;04/04/2022;;04/04/2022 11:44;209;;04/04/2022 17:53;HO;464001
464001;04/04/2022;;04/04/2022 08:11;210;;04/04/2022 17:54;HO;464001
464001;04/04/2022;;04/04/2022 08:26;211;;04/04/2022 17:55;AB;464001
464001;04/04/2022;;04/04/2022 09:01;212;;04/04/2022 17:55;AB;464001
464001;04/04/2022;;04/04/2022 09:15;213;;04/04/2022 17:56;AB;464001
464001;04/04/2022;;04/04/2022 08:51;214;;04/04/2022 17:57;AB;464001
464001;04/04/2022;;04/04/2022 15:30;215;;04/04/2022 17:58;HO;464001
464001;04/04/2022;;04/04/2022 12:32;216;;04/04/2022 17:59;HO;464001
464001;04/04/2022;;04/04/2022 14:26;217;;04/04/2022 17:59;HO;464001
464001;04/04/2022;;04/04/2022 07:12;218;;04/04/2022 18:02;AB;464001
464001;04/04/2022;;04/04/2022 07:42;219;;04/04/2022 18:02;AB;464001
464001;04/04/2022;;04/04/2022 07:49;220;;04/04/2022 18:02;HO;464001
464001;04/04/2022;;04/04/2022 14:17;221;;04/04/2022 18:04;AB;464001
464001;04/04/2022;;04/04/2022 08:40;222;;04/04/2022 18:04;AB;464001
464001;04/04/2022;;04/04/2022 08:03;223;;04/04/2022 18:06;AB;464001
464001;04/04/2022;;04/04/2022 08:18;224;;04/04/2022 18:07;HO;464001
464001;04/04/2022;;04/04/2022 07:55;225;;04/04/2022 18:08;AB;464001
464001;04/04/2022;;04/04/2022 09:59;226;;04/04/2022 18:10;AB;464001
464001;04/04/2022;;04/04/2022 07:26;227;;04/04/2022 18:10;AB;464001
464001;04/04/2022;;04/04/2022 07:19;228;;04/04/2022 18:10;HO;464001
464001;04/04/2022;;04/04/2022 08:46;229;;04/04/2022 18:11;AB;464001
464001;04/04/2022;;04/04/2022 12:02;230;;04/04/2022 18:15;HO;464001
464001;04/04/2022;;04/04/2022 09:07;231;;04/04/2022 18:16;AB;464001
464001;04/04/2022;;04/04/2022 09:19;232;;04/04/2022 18:16;AB;464001
464001;04/04/2022;;04/04/2022 09:45;233;;04/04/2022 18:20;AB;464001
464001;04/04/2022;;04/04/2022 07:29;234;;04/04/2022 18:20;AB;464001
464001;04/04/2022;;04/04/2022 08:10;235;;04/04/2022 18:22;HO;464001
464001;04/04/2022;;04/04/2022 06:55;236;;04/04/2022 18:23;HO;464001
464001;04/04/2022;;04/04/2022 10:29;237;;04/04/2022 18:24;AB;464001
464001;04/04/2022;;04/04/2022 07:30;238;;04/04/2022 18:26;AB;464001
464001;04/04/2022;;04/04/2022 13:25;239;;04/04/2022 18:27;HO;464001
464001;04/04/2022;;04/04/2022 09:18;240;;04/04/2022 18:28;HO;464001
464001;04/04/2022;;04/04/2022 09:07;241;;04/04/2022 18:30;HO;464001
464001;04/04/2022;;04/04/2022 15:18;242;;04/04/2022 18:35;HO;464001
464001;04/04/2022;;04/04/2022 09:13;243;;04/04/2022 18:35;AB;464001
464001;04/04/2022;;04/04/2022 09:13;244;;04/04/2022 18:37;AB;464001
464001;04/04/2022;;04/04/2022 11:15;245;;04/04/2022 18:42;HO;464001
464001;04/04/2022;;04/04/2022 07:30;246;;04/04/2022 18:46;AB;464001
464001;04/04/2022;;04/04/2022 11:45;247;;04/04/2022 18:46;AB;464001
464001;04/04/2022;;04/04/2022 08:28;248;;04/04/2022 18:47;AB;464001
464001;04/04/2022;;04/04/2022 08:01;249;;04/04/2022 18:47;AB;464001
464001;04/04/2022;;04/04/2022 08:18;250;;04/04/2022 18:47;AB;464001
464001;04/04/2022;;04/04/2022 17:32;251;;04/04/2022 18:48;HO;464001
464001;04/04/2022;;04/04/2022 09:21;252;;04/04/2022 18:49;HO;464001
464001;04/04/2022;;04/04/2022 14:02;253;;04/04/2022 18:52;HO;464001
464001;04/04/2022;;04/04/2022 11:33;254;;04/04/2022 18:54;AB;464001
464001;04/04/2022;;03/04/2022 17:10;255;;04/04/2022 18:55;AB;464001
464001;04/04/2022;;04/04/2022 14:25;256;;04/04/2022 18:58;HO;464001
464001;04/04/2022;;04/04/2022 09:42;257;;04/04/2022 18:58;HO;464001
464001;04/04/2022;;04/04/2022 14:45;258;;04/04/2022 18:59;HO;464001
464001;04/04/2022;;04/04/2022 16:28;259;;04/04/2022 18:59;AB;464001
464001;04/04/2022;;04/04/2022 15:25;260;;04/04/2022 19:00;AB;464001
464001;04/04/2022;;04/04/2022 09:20;261;;04/04/2022 19:04;HO;464001
464001;04/04/2022;;04/04/2022 12:38;262;;04/04/2022 19:05;AB;464001
464001;04/04/2022;;04/04/2022 10:06;263;;04/04/2022 19:06;AB;464001
464001;04/04/2022;;03/04/2022 12:40;264;;04/04/2022 19:07;AB;464001
464001;04/04/2022;;04/04/2022 09:19;265;;04/04/2022 19:13;AB;464001
464001;04/04/2022;;04/04/2022 17:31;266;;04/04/2022 19:15;HO;464001
464001;04/04/2022;;04/04/2022 11:47;267;;04/04/2022 19:16;HO;464001
464001;04/04/2022;;04/04/2022 09:20;268;;04/04/2022 19:16;AB;464001
464001;04/04/2022;;04/04/2022 08:08;269;;04/04/2022 19:17;AB;464001
464001;04/04/2022;;01/04/2022 18:54;270;;04/04/2022 19:17;HO;464001
464001;04/04/2022;;04/04/2022 13:16;271;;04/04/2022 19:22;AB;464001
464001;04/04/2022;;04/04/2022 08:36;272;;04/04/2022 19:23;AB;464001
464001;04/04/2022;;04/04/2022 19:15;273;;04/04/2022 19:24;HO;464001
464001;04/04/2022;;04/04/2022 07:50;274;;04/04/2022 19:24;AB;464001
464001;04/04/2022;;04/04/2022 08:37;275;;04/04/2022 19:26;HO;464001
464001;04/04/2022;;04/04/2022 15:32;276;;04/04/2022 19:27;AB;464001
464001;04/04/2022;;04/04/2022 08:20;277;;04/04/2022 19:27;AB;464001
464001;04/04/2022;;04/04/2022 08:17;278;;04/04/2022 19:27;AB;464001
464001;04/04/2022;;04/04/2022 11:38;279;;04/04/2022 19:33;AB;464001
464001;04/04/2022;;04/04/2022 12:16;280;;04/04/2022 19:33;AB;464001
464001;04/04/2022;;04/04/2022 09:25;281;;04/04/2022 19:34;AB;464001
464001;04/04/2022;;04/04/2022 08:20;282;;04/04/2022 19:34;AB;464001
464001;04/04/2022;;04/04/2022 08:28;283;;04/04/2022 19:34;HO;464001
464001;04/04/2022;;04/04/2022 09:59;284;;04/04/2022 19:34;AB;464001
464001;04/04/2022;;04/04/2022 11:28;285;;04/04/2022 19:34;HO;464001
464001;04/04/2022;;04/04/2022 09:14;286;;04/04/2022 19:35;AB;464001
464001;04/04/2022;;04/04/2022 08:36;287;;04/04/2022 19:39;AB;464001
464001;04/04/2022;;04/04/2022 09:27;288;;04/04/2022 19:45;HO;464001
464001;04/04/2022;;04/04/2022 09:27;289;;04/04/2022 19:45;AB;464001
464001;04/04/2022;;04/04/2022 06:55;290;;04/04/2022 19:48;AB;464001
464001;04/04/2022;;01/04/2022 16:56;291;;04/04/2022 19:49;AB;464001
464001;04/04/2022;;04/04/2022 10:33;292;;04/04/2022 19:50;HO;464001
464001;04/04/2022;;04/04/2022 10:59;293;;04/04/2022 19:50;AB;464001
464001;04/04/2022;;03/04/2022 12:02;294;;04/04/2022 19:50;AB;464001
464001;04/04/2022;;04/04/2022 09:03;295;;04/04/2022 19:50;HO;464001
464001;04/04/2022;;04/04/2022 17:41;296;;04/04/2022 19:57;HO;464001
464001;04/04/2022;;04/04/2022 09:22;297;;04/04/2022 19:58;HO;464001
464001;04/04/2022;;04/04/2022 11:40;298;;04/04/2022 19:59;HO;464001
464001;04/04/2022;;04/04/2022 08:40;299;;04/04/2022 20:02;AB;464001
464001;04/04/2022;;04/04/2022 12:02;300;;04/04/2022 20:08;AB;464001
464001;04/04/2022;;04/04/2022 09:57;301;;04/04/2022 20:14;AB;464001
464001;04/04/2022;;04/04/2022 13:41;302;;04/04/2022 20:21;AB;464001
464001;04/04/2022;;04/04/2022 10:57;303;;04/04/2022 20:28;AB;464001
464001;04/04/2022;;04/04/2022 08:51;304;;04/04/2022 20:30;AB;464001
464001;04/04/2022;;04/04/2022 10:09;305;;04/04/2022 20:30;AB;464001
464001;04/04/2022;;04/04/2022 12:50;306;;04/04/2022 20:30;HO;464001
464001;04/04/2022;;04/04/2022 12:39;307;;04/04/2022 20:33;AB;464001
464001;04/04/2022;;04/04/2022 13:10;308;;04/04/2022 20:33;AB;464001
464001;04/04/2022;;04/04/2022 16:13;309;;04/04/2022 20:38;AB;464001
464001;04/04/2022;;04/04/2022 16:27;310;;04/04/2022 20:45;HO;464001
464001;04/04/2022;;04/04/2022 08:17;311;;04/04/2022 20:50;HO;464001
464001;04/04/2022;;04/04/2022 15:42;312;;04/04/2022 20:52;HO;464001
464001;04/04/2022;;04/04/2022 09:11;313;;04/04/2022 20:53;HO;464001
464001;04/04/2022;;04/04/2022 12:43;314;;04/04/2022 21:04;HO;464001
464001;04/04/2022;;04/04/2022 12:32;315;;04/04/2022 21:12;HO;464001
464001;04/04/2022;;04/04/2022 16:54;316;;04/04/2022 21:16;HO;464001
464001;04/04/2022;;04/04/2022 12:21;317;;04/04/2022 21:22;AB;464001
464001;04/04/2022;;04/04/2022 17:45;318;;04/04/2022 21:28;AB;464001
464001;04/04/2022;;04/04/2022 12:22;319;;04/04/2022 21:32;AB;464001
464001;04/04/2022;;04/04/2022 10:20;320;;04/04/2022 21:32;AB;464001
464001;04/04/2022;;04/04/2022 14:27;321;;04/04/2022 21:39;HO;464001
464001;04/04/2022;;04/04/2022 12:38;322;;04/04/2022 21:43;AB;464001
464001;04/04/2022;;04/04/2022 20:50;323;;04/04/2022 22:13;AB;464001
464001;04/04/2022;;04/04/2022 17:53;324;;04/04/2022 22:27;HO;464001
464001;04/04/2022;;04/04/2022 20:19;325;;04/04/2022 22:28;AB;464001
464001;04/04/2022;;04/04/2022 05:39;326;;04/04/2022 22:34;HO;464001
464001;04/04/2022;;04/04/2022 10:12;327;;04/04/2022 22:36;HO;464001
464001;04/04/2022;;04/04/2022 17:54;328;;04/04/2022 22:41;AB;464001
464001;04/04/2022;;04/04/2022 17:52;329;;04/04/2022 22:42;HO;464001
464001;04/04/2022;;02/04/2022 06:54;330;;04/04/2022 22:43;HO;464001
