CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/04/2022;340;2;0;0
464009;04/04/2022;340;3;0;0
464009;04/04/2022;340;4;0;0
464009;04/04/2022;340;5;0;0
464009;04/04/2022;340;6;2;8
464009;04/04/2022;340;7;7;39
464009;04/04/2022;340;8;20;68
464009;04/04/2022;340;9;27;71
464009;04/04/2022;340;10;28;73
464009;04/04/2022;340;11;29;79
464009;04/04/2022;340;12;32;76
464009;04/04/2022;340;13;40;82
464009;04/04/2022;340;14;42;79
464009;04/04/2022;340;15;36;72
464009;04/04/2022;340;16;31;67
464009;04/04/2022;340;17;16;41
464009;04/04/2022;340;18;8;20
464009;04/04/2022;340;19;5;9
464009;04/04/2022;340;20;5;6
464009;04/04/2022;340;21;3;6
464009;04/04/2022;340;22;2;4
464009;04/04/2022;340;23;0;3
464009;05/04/2022;340;0;0;0
464009;05/04/2022;340;1;0;0
