CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/04/2022;ENTREES;2;0;0
464009;04/04/2022;SORTIES;2;0;0
464009;04/04/2022;ENTREES;3;0;0
464009;04/04/2022;SORTIES;3;0;0
464009;04/04/2022;ENTREES;4;0;0
464009;04/04/2022;SORTIES;4;0;1
464009;04/04/2022;ENTREES;5;0;1
464009;04/04/2022;SORTIES;5;0;1
464009;04/04/2022;ENTREES;6;2;9
464009;04/04/2022;SORTIES;6;0;0
464009;04/04/2022;ENTREES;7;5;34
464009;04/04/2022;SORTIES;7;0;3
464009;04/04/2022;ENTREES;8;13;31
464009;04/04/2022;SORTIES;8;0;2
464009;04/04/2022;ENTREES;9;8;4
464009;04/04/2022;SORTIES;9;1;1
464009;04/04/2022;ENTREES;10;5;3
464009;04/04/2022;SORTIES;10;4;1
464009;04/04/2022;ENTREES;11;5;7
464009;04/04/2022;SORTIES;11;4;1
464009;04/04/2022;ENTREES;12;7;2
464009;04/04/2022;SORTIES;12;4;5
464009;04/04/2022;ENTREES;13;10;8
464009;04/04/2022;SORTIES;13;2;2
464009;04/04/2022;ENTREES;14;11;1
464009;04/04/2022;SORTIES;14;9;4
464009;04/04/2022;ENTREES;15;4;3
464009;04/04/2022;SORTIES;15;10;10
464009;04/04/2022;ENTREES;16;0;5
464009;04/04/2022;SORTIES;16;5;10
464009;04/04/2022;ENTREES;17;3;3
464009;04/04/2022;SORTIES;17;18;29
464009;04/04/2022;ENTREES;18;1;3
464009;04/04/2022;SORTIES;18;9;24
464009;04/04/2022;ENTREES;19;1;1
464009;04/04/2022;SORTIES;19;4;12
464009;04/04/2022;ENTREES;20;0;0
464009;04/04/2022;SORTIES;20;0;3
464009;04/04/2022;ENTREES;21;0;1
464009;04/04/2022;SORTIES;21;2;1
464009;04/04/2022;ENTREES;22;0;0
464009;04/04/2022;SORTIES;22;1;2
464009;04/04/2022;ENTREES;23;0;0
464009;04/04/2022;SORTIES;23;2;1
464009;05/04/2022;ENTREES;0;0;0
464009;05/04/2022;SORTIES;0;0;0
464009;05/04/2022;ENTREES;1;0;0
464009;05/04/2022;SORTIES;1;0;0
