CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/04/2022;92;2;0;0
464004;04/04/2022;92;3;0;0
464004;04/04/2022;92;4;0;0
464004;04/04/2022;92;5;1;0
464004;04/04/2022;92;6;1;0
464004;04/04/2022;92;7;1;3
464004;04/04/2022;92;8;2;16
464004;04/04/2022;92;9;6;24
464004;04/04/2022;92;10;8;24
464004;04/04/2022;92;11;8;24
464004;04/04/2022;92;12;10;24
464004;04/04/2022;92;13;13;26
464004;04/04/2022;92;14;14;24
464004;04/04/2022;92;15;13;21
464004;04/04/2022;92;16;10;20
464004;04/04/2022;92;17;9;15
464004;04/04/2022;92;18;5;7
464004;04/04/2022;92;19;4;4
464004;04/04/2022;92;20;4;3
464004;04/04/2022;92;21;2;3
464004;04/04/2022;92;22;2;3
464004;04/04/2022;92;23;2;1
464004;05/04/2022;92;0;0;0
464004;05/04/2022;92;1;0;0
