CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/04/2022;ENTREES;2;0;0
464001;04/04/2022;SORTIES;2;0;0
464001;04/04/2022;ENTREES;3;0;1
464001;04/04/2022;SORTIES;3;0;0
464001;04/04/2022;ENTREES;4;0;4
464001;04/04/2022;SORTIES;4;0;0
464001;04/04/2022;ENTREES;5;3;8
464001;04/04/2022;SORTIES;5;0;0
464001;04/04/2022;ENTREES;6;7;12
464001;04/04/2022;SORTIES;6;0;1
464001;04/04/2022;ENTREES;7;13;24
464001;04/04/2022;SORTIES;7;1;2
464001;04/04/2022;ENTREES;8;20;39
464001;04/04/2022;SORTIES;8;1;6
464001;04/04/2022;ENTREES;9;23;23
464001;04/04/2022;SORTIES;9;2;0
464001;04/04/2022;ENTREES;10;15;11
464001;04/04/2022;SORTIES;10;2;3
464001;04/04/2022;ENTREES;11;16;9
464001;04/04/2022;SORTIES;11;7;5
464001;04/04/2022;ENTREES;12;21;9
464001;04/04/2022;SORTIES;12;9;21
464001;04/04/2022;ENTREES;13;11;10
464001;04/04/2022;SORTIES;13;8;12
464001;04/04/2022;ENTREES;14;13;3
464001;04/04/2022;SORTIES;14;9;7
464001;04/04/2022;ENTREES;15;7;8
464001;04/04/2022;SORTIES;15;12;5
464001;04/04/2022;ENTREES;16;4;4
464001;04/04/2022;SORTIES;16;21;14
464001;04/04/2022;ENTREES;17;9;5
464001;04/04/2022;SORTIES;17;33;37
464001;04/04/2022;ENTREES;18;1;5
464001;04/04/2022;SORTIES;18;17;25
464001;04/04/2022;ENTREES;19;2;3
464001;04/04/2022;SORTIES;19;14;25
464001;04/04/2022;ENTREES;20;1;4
464001;04/04/2022;SORTIES;20;5;10
464001;04/04/2022;ENTREES;21;0;1
464001;04/04/2022;SORTIES;21;4;5
464001;04/04/2022;ENTREES;22;0;0
464001;04/04/2022;SORTIES;22;8;3
464001;04/04/2022;ENTREES;23;0;0
464001;04/04/2022;SORTIES;23;2;1
464001;05/04/2022;ENTREES;0;0;0
464001;05/04/2022;SORTIES;0;2;0
464001;05/04/2022;ENTREES;1;0;0
464001;05/04/2022;SORTIES;1;0;0
