CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/04/2022;454;2;0;0
464001;04/04/2022;454;3;0;1
464001;04/04/2022;454;4;0;5
464001;04/04/2022;454;5;1;13
464001;04/04/2022;454;6;8;24
464001;04/04/2022;454;7;20;46
464001;04/04/2022;454;8;39;79
464001;04/04/2022;454;9;60;102
464001;04/04/2022;454;10;73;110
464001;04/04/2022;454;11;82;114
464001;04/04/2022;454;12;94;102
464001;04/04/2022;454;13;97;100
464001;04/04/2022;454;14;101;96
464001;04/04/2022;454;15;96;99
464001;04/04/2022;454;16;79;89
464001;04/04/2022;454;17;55;57
464001;04/04/2022;454;18;39;37
464001;04/04/2022;454;19;27;15
464001;04/04/2022;454;20;23;9
464001;04/04/2022;454;21;19;5
464001;04/04/2022;454;22;11;2
464001;04/04/2022;454;23;9;1
464001;05/04/2022;454;0;0;0
464001;05/04/2022;454;1;0;0
