CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/12/2019;460;2;0;0
464010;16/12/2019;460;3;0;0
464010;16/12/2019;460;4;0;1
464010;16/12/2019;460;5;0;1
464010;16/12/2019;460;6;10;15
464010;16/12/2019;460;7;24;32
464010;16/12/2019;460;8;44;48
464010;16/12/2019;460;9;92;58
464010;16/12/2019;460;10;145;65
464010;16/12/2019;460;11;192;64
464010;16/12/2019;460;12;218;65
464010;16/12/2019;460;13;249;66
464010;16/12/2019;460;14;287;64
464010;16/12/2019;460;15;273;59
464010;16/12/2019;460;16;247;52
464010;16/12/2019;460;17;180;35
464010;16/12/2019;460;18;121;14
464010;16/12/2019;460;19;74;5
464010;16/12/2019;460;20;35;6
464010;16/12/2019;460;21;16;4
464010;16/12/2019;460;22;3;3
464010;16/12/2019;460;23;0;2
464010;17/12/2019;460;0;0;0
464010;17/12/2019;460;1;0;0
