CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/12/2019;ENTREES;2;0;0
464008;16/12/2019;SORTIES;2;0;0
464008;16/12/2019;ENTREES;3;0;1
464008;16/12/2019;SORTIES;3;0;0
464008;16/12/2019;ENTREES;4;0;0
464008;16/12/2019;SORTIES;4;0;0
464008;16/12/2019;ENTREES;5;0;4
464008;16/12/2019;SORTIES;5;0;1
464008;16/12/2019;ENTREES;6;4;2
464008;16/12/2019;SORTIES;6;0;0
464008;16/12/2019;ENTREES;7;2;5
464008;16/12/2019;SORTIES;7;0;0
464008;16/12/2019;ENTREES;8;1;18
464008;16/12/2019;SORTIES;8;0;0
464008;16/12/2019;ENTREES;9;14;10
464008;16/12/2019;SORTIES;9;0;0
464008;16/12/2019;ENTREES;10;28;1
464008;16/12/2019;SORTIES;10;0;0
464008;16/12/2019;ENTREES;11;19;2
464008;16/12/2019;SORTIES;11;0;0
464008;16/12/2019;ENTREES;12;18;5
464008;16/12/2019;SORTIES;12;0;2
464008;16/12/2019;ENTREES;13;14;1
464008;16/12/2019;SORTIES;13;1;0
464008;16/12/2019;ENTREES;14;9;2
464008;16/12/2019;SORTIES;14;1;2
464008;16/12/2019;ENTREES;15;7;0
464008;16/12/2019;SORTIES;15;2;0
464008;16/12/2019;ENTREES;16;3;2
464008;16/12/2019;SORTIES;16;5;2
464008;16/12/2019;ENTREES;17;3;1
464008;16/12/2019;SORTIES;17;3;1
464008;16/12/2019;ENTREES;18;2;1
464008;16/12/2019;SORTIES;18;6;3
464008;16/12/2019;ENTREES;19;1;0
464008;16/12/2019;SORTIES;19;1;1
464008;16/12/2019;ENTREES;20;0;0
464008;16/12/2019;SORTIES;20;3;0
464008;16/12/2019;ENTREES;21;0;0
464008;16/12/2019;SORTIES;21;1;0
464008;16/12/2019;ENTREES;22;0;0
464008;16/12/2019;SORTIES;22;0;0
464008;16/12/2019;ENTREES;23;0;0
464008;16/12/2019;SORTIES;23;0;0
464008;17/12/2019;ENTREES;0;0;0
464008;17/12/2019;SORTIES;0;0;0
464008;17/12/2019;ENTREES;1;0;0
464008;17/12/2019;SORTIES;1;0;0
