CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/12/2019;ENTREES;2;0;0
464009;16/12/2019;SORTIES;2;0;0
464009;16/12/2019;ENTREES;3;0;0
464009;16/12/2019;SORTIES;3;0;0
464009;16/12/2019;ENTREES;4;0;1
464009;16/12/2019;SORTIES;4;0;0
464009;16/12/2019;ENTREES;5;1;3
464009;16/12/2019;SORTIES;5;0;2
464009;16/12/2019;ENTREES;6;7;19
464009;16/12/2019;SORTIES;6;0;0
464009;16/12/2019;ENTREES;7;33;80
464009;16/12/2019;SORTIES;7;1;2
464009;16/12/2019;ENTREES;8;41;81
464009;16/12/2019;SORTIES;8;1;0
464009;16/12/2019;ENTREES;9;25;12
464009;16/12/2019;SORTIES;9;2;5
464009;16/12/2019;ENTREES;10;7;2
464009;16/12/2019;SORTIES;10;8;1
464009;16/12/2019;ENTREES;11;6;3
464009;16/12/2019;SORTIES;11;7;2
464009;16/12/2019;ENTREES;12;6;3
464009;16/12/2019;SORTIES;12;7;5
464009;16/12/2019;ENTREES;13;11;2
464009;16/12/2019;SORTIES;13;6;2
464009;16/12/2019;ENTREES;14;13;0
464009;16/12/2019;SORTIES;14;6;7
464009;16/12/2019;ENTREES;15;22;3
464009;16/12/2019;SORTIES;15;14;8
464009;16/12/2019;ENTREES;16;14;1
464009;16/12/2019;SORTIES;16;22;24
464009;16/12/2019;ENTREES;17;20;3
464009;16/12/2019;SORTIES;17;38;63
464009;16/12/2019;ENTREES;18;10;6
464009;16/12/2019;SORTIES;18;33;64
464009;16/12/2019;ENTREES;19;2;2
464009;16/12/2019;SORTIES;19;26;22
464009;16/12/2019;ENTREES;20;0;0
464009;16/12/2019;SORTIES;20;22;7
464009;16/12/2019;ENTREES;21;0;2
464009;16/12/2019;SORTIES;21;11;4
464009;16/12/2019;ENTREES;22;0;1
464009;16/12/2019;SORTIES;22;7;3
464009;16/12/2019;ENTREES;23;0;0
464009;16/12/2019;SORTIES;23;5;2
464009;17/12/2019;ENTREES;0;0;0
464009;17/12/2019;SORTIES;0;1;0
464009;17/12/2019;ENTREES;1;0;0
464009;17/12/2019;SORTIES;1;1;0
