CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/12/2019;454;2;0;0
464001;16/12/2019;454;3;0;2
464001;16/12/2019;454;4;0;5
464001;16/12/2019;454;5;5;8
464001;16/12/2019;454;6;29;19
464001;16/12/2019;454;7;64;59
464001;16/12/2019;454;8;110;106
464001;16/12/2019;454;9;182;142
464001;16/12/2019;454;10;210;151
464001;16/12/2019;454;11;210;165
464001;16/12/2019;454;12;216;168
464001;16/12/2019;454;13;220;167
464001;16/12/2019;454;14;215;159
464001;16/12/2019;454;15;204;151
464001;16/12/2019;454;16;190;135
464001;16/12/2019;454;17;160;99
464001;16/12/2019;454;18;114;66
464001;16/12/2019;454;19;69;28
464001;16/12/2019;454;20;38;13
464001;16/12/2019;454;21;31;8
464001;16/12/2019;454;22;23;6
464001;16/12/2019;454;23;17;6
464001;17/12/2019;454;0;0;0
464001;17/12/2019;454;1;0;0
