CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/12/2019;200;2;0;0
464005;16/12/2019;200;3;0;0
464005;16/12/2019;200;4;0;0
464005;16/12/2019;200;5;0;0
464005;16/12/2019;200;6;0;4
464005;16/12/2019;200;7;0;5
464005;16/12/2019;200;8;3;11
464005;16/12/2019;200;9;6;15
464005;16/12/2019;200;10;13;18
464005;16/12/2019;200;11;21;20
464005;16/12/2019;200;12;25;20
464005;16/12/2019;200;13;27;21
464005;16/12/2019;200;14;28;19
464005;16/12/2019;200;15;27;21
464005;16/12/2019;200;16;25;14
464005;16/12/2019;200;17;22;10
464005;16/12/2019;200;18;20;6
464005;16/12/2019;200;19;15;3
464005;16/12/2019;200;20;13;2
464005;16/12/2019;200;21;11;2
464005;16/12/2019;200;22;1;2
464005;16/12/2019;200;23;1;2
464005;17/12/2019;200;0;0;0
464005;17/12/2019;200;1;0;0
