CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/12/2019;ENTREES;2;0;0
464007;16/12/2019;SORTIES;2;0;0
464007;16/12/2019;ENTREES;3;0;0
464007;16/12/2019;SORTIES;3;0;0
464007;16/12/2019;ENTREES;4;0;0
464007;16/12/2019;SORTIES;4;0;0
464007;16/12/2019;ENTREES;5;0;2
464007;16/12/2019;SORTIES;5;0;0
464007;16/12/2019;ENTREES;6;4;14
464007;16/12/2019;SORTIES;6;0;0
464007;16/12/2019;ENTREES;7;16;59
464007;16/12/2019;SORTIES;7;0;0
464007;16/12/2019;ENTREES;8;25;80
464007;16/12/2019;SORTIES;8;0;0
464007;16/12/2019;ENTREES;9;31;38
464007;16/12/2019;SORTIES;9;0;0
464007;16/12/2019;ENTREES;10;64;25
464007;16/12/2019;SORTIES;10;0;0
464007;16/12/2019;ENTREES;11;61;18
464007;16/12/2019;SORTIES;11;0;0
464007;16/12/2019;ENTREES;12;36;16
464007;16/12/2019;SORTIES;12;0;0
464007;16/12/2019;ENTREES;13;45;19
464007;16/12/2019;SORTIES;13;0;0
464007;16/12/2019;ENTREES;14;46;2
464007;16/12/2019;SORTIES;14;0;0
464007;16/12/2019;ENTREES;15;37;7
464007;16/12/2019;SORTIES;15;0;0
464007;16/12/2019;ENTREES;16;16;8
464007;16/12/2019;SORTIES;16;0;0
464007;16/12/2019;ENTREES;17;28;5
464007;16/12/2019;SORTIES;17;0;0
464007;16/12/2019;ENTREES;18;6;3
464007;16/12/2019;SORTIES;18;0;0
464007;16/12/2019;ENTREES;19;1;2
464007;16/12/2019;SORTIES;19;0;0
464007;16/12/2019;ENTREES;20;0;1
464007;16/12/2019;SORTIES;20;0;0
464007;16/12/2019;ENTREES;21;0;0
464007;16/12/2019;SORTIES;21;0;0
464007;16/12/2019;ENTREES;22;0;0
464007;16/12/2019;SORTIES;22;0;0
464007;16/12/2019;ENTREES;23;1;0
464007;16/12/2019;SORTIES;23;0;0
464007;17/12/2019;ENTREES;0;0;0
464007;17/12/2019;SORTIES;0;0;0
464007;17/12/2019;ENTREES;1;0;0
464007;17/12/2019;SORTIES;1;0;0
