CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/12/2019;ENTREES;2;0;0
464003;16/12/2019;SORTIES;2;0;0
464003;16/12/2019;ENTREES;3;0;0
464003;16/12/2019;SORTIES;3;0;0
464003;16/12/2019;ENTREES;4;0;0
464003;16/12/2019;SORTIES;4;0;0
464003;16/12/2019;ENTREES;5;0;1
464003;16/12/2019;SORTIES;5;0;0
464003;16/12/2019;ENTREES;6;6;18
464003;16/12/2019;SORTIES;6;0;0
464003;16/12/2019;ENTREES;7;10;57
464003;16/12/2019;SORTIES;7;2;1
464003;16/12/2019;ENTREES;8;31;93
464003;16/12/2019;SORTIES;8;0;2
464003;16/12/2019;ENTREES;9;35;39
464003;16/12/2019;SORTIES;9;1;1
464003;16/12/2019;ENTREES;10;16;9
464003;16/12/2019;SORTIES;10;4;2
464003;16/12/2019;ENTREES;11;18;10
464003;16/12/2019;SORTIES;11;2;9
464003;16/12/2019;ENTREES;12;23;7
464003;16/12/2019;SORTIES;12;6;19
464003;16/12/2019;ENTREES;13;16;15
464003;16/12/2019;SORTIES;13;6;2
464003;16/12/2019;ENTREES;14;6;6
464003;16/12/2019;SORTIES;14;12;5
464003;16/12/2019;ENTREES;15;12;1
464003;16/12/2019;SORTIES;15;8;17
464003;16/12/2019;ENTREES;16;5;3
464003;16/12/2019;SORTIES;16;22;43
464003;16/12/2019;ENTREES;17;8;1
464003;16/12/2019;SORTIES;17;28;52
464003;16/12/2019;ENTREES;18;4;2
464003;16/12/2019;SORTIES;18;37;61
464003;16/12/2019;ENTREES;19;0;2
464003;16/12/2019;SORTIES;19;25;24
464003;16/12/2019;ENTREES;20;0;1
464003;16/12/2019;SORTIES;20;12;11
464003;16/12/2019;ENTREES;21;0;0
464003;16/12/2019;SORTIES;21;7;2
464003;16/12/2019;ENTREES;22;0;0
464003;16/12/2019;SORTIES;22;5;1
464003;16/12/2019;ENTREES;23;0;0
464003;16/12/2019;SORTIES;23;6;3
464003;17/12/2019;ENTREES;0;0;0
464003;17/12/2019;SORTIES;0;0;0
464003;17/12/2019;ENTREES;1;0;0
464003;17/12/2019;SORTIES;1;0;0
