CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/12/2019;ENTREES;2;0;0
464001;16/12/2019;SORTIES;2;0;0
464001;16/12/2019;ENTREES;3;0;2
464001;16/12/2019;SORTIES;3;0;0
464001;16/12/2019;ENTREES;4;1;4
464001;16/12/2019;SORTIES;4;0;1
464001;16/12/2019;ENTREES;5;5;3
464001;16/12/2019;SORTIES;5;0;0
464001;16/12/2019;ENTREES;6;24;11
464001;16/12/2019;SORTIES;6;0;0
464001;16/12/2019;ENTREES;7;37;42
464001;16/12/2019;SORTIES;7;2;2
464001;16/12/2019;ENTREES;8;46;54
464001;16/12/2019;SORTIES;8;0;7
464001;16/12/2019;ENTREES;9;76;38
464001;16/12/2019;SORTIES;9;4;2
464001;16/12/2019;ENTREES;10;30;13
464001;16/12/2019;SORTIES;10;2;4
464001;16/12/2019;ENTREES;11;8;22
464001;16/12/2019;SORTIES;11;8;8
464001;16/12/2019;ENTREES;12;19;15
464001;16/12/2019;SORTIES;12;13;12
464001;16/12/2019;ENTREES;13;19;9
464001;16/12/2019;SORTIES;13;15;10
464001;16/12/2019;ENTREES;14;13;3
464001;16/12/2019;SORTIES;14;18;11
464001;16/12/2019;ENTREES;15;16;5
464001;16/12/2019;SORTIES;15;27;13
464001;16/12/2019;ENTREES;16;21;5
464001;16/12/2019;SORTIES;16;35;21
464001;16/12/2019;ENTREES;17;22;6
464001;16/12/2019;SORTIES;17;52;42
464001;16/12/2019;ENTREES;18;9;6
464001;16/12/2019;SORTIES;18;55;39
464001;16/12/2019;ENTREES;19;2;1
464001;16/12/2019;SORTIES;19;47;39
464001;16/12/2019;ENTREES;20;1;2
464001;16/12/2019;SORTIES;20;32;17
464001;16/12/2019;ENTREES;21;1;1
464001;16/12/2019;SORTIES;21;8;6
464001;16/12/2019;ENTREES;22;1;1
464001;16/12/2019;SORTIES;22;9;3
464001;16/12/2019;ENTREES;23;0;1
464001;16/12/2019;SORTIES;23;6;1
464001;17/12/2019;ENTREES;0;0;0
464001;17/12/2019;SORTIES;0;1;0
464001;17/12/2019;ENTREES;1;0;0
464001;17/12/2019;SORTIES;1;0;0
