CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/12/2019;ENTREES;2;0;0
464010;16/12/2019;SORTIES;2;0;0
464010;16/12/2019;ENTREES;3;0;0
464010;16/12/2019;SORTIES;3;0;0
464010;16/12/2019;ENTREES;4;0;1
464010;16/12/2019;SORTIES;4;0;0
464010;16/12/2019;ENTREES;5;0;0
464010;16/12/2019;SORTIES;5;0;0
464010;16/12/2019;ENTREES;6;12;14
464010;16/12/2019;SORTIES;6;2;0
464010;16/12/2019;ENTREES;7;15;17
464010;16/12/2019;SORTIES;7;1;0
464010;16/12/2019;ENTREES;8;23;16
464010;16/12/2019;SORTIES;8;3;0
464010;16/12/2019;ENTREES;9;51;10
464010;16/12/2019;SORTIES;9;3;0
464010;16/12/2019;ENTREES;10;65;7
464010;16/12/2019;SORTIES;10;12;0
464010;16/12/2019;ENTREES;11;52;2
464010;16/12/2019;SORTIES;11;5;3
464010;16/12/2019;ENTREES;12;38;2
464010;16/12/2019;SORTIES;12;12;1
464010;16/12/2019;ENTREES;13;39;4
464010;16/12/2019;SORTIES;13;8;3
464010;16/12/2019;ENTREES;14;55;0
464010;16/12/2019;SORTIES;14;17;2
464010;16/12/2019;ENTREES;15;34;0
464010;16/12/2019;SORTIES;15;48;5
464010;16/12/2019;ENTREES;16;20;2
464010;16/12/2019;SORTIES;16;46;9
464010;16/12/2019;ENTREES;17;25;1
464010;16/12/2019;SORTIES;17;92;18
464010;16/12/2019;ENTREES;18;7;1
464010;16/12/2019;SORTIES;18;66;22
464010;16/12/2019;ENTREES;19;0;1
464010;16/12/2019;SORTIES;19;47;10
464010;16/12/2019;ENTREES;20;1;1
464010;16/12/2019;SORTIES;20;40;0
464010;16/12/2019;ENTREES;21;0;1
464010;16/12/2019;SORTIES;21;19;3
464010;16/12/2019;ENTREES;22;0;0
464010;16/12/2019;SORTIES;22;13;1
464010;16/12/2019;ENTREES;23;0;0
464010;16/12/2019;SORTIES;23;6;1
464010;17/12/2019;ENTREES;0;0;0
464010;17/12/2019;SORTIES;0;0;0
464010;17/12/2019;ENTREES;1;0;0
464010;17/12/2019;SORTIES;1;0;0
