CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/12/2019;340;2;0;0
464009;16/12/2019;340;3;0;0
464009;16/12/2019;340;4;0;1
464009;16/12/2019;340;5;0;2
464009;16/12/2019;340;6;6;21
464009;16/12/2019;340;7;38;99
464009;16/12/2019;340;8;78;180
464009;16/12/2019;340;9;101;187
464009;16/12/2019;340;10;100;188
464009;16/12/2019;340;11;99;189
464009;16/12/2019;340;12;98;187
464009;16/12/2019;340;13;103;187
464009;16/12/2019;340;14;110;180
464009;16/12/2019;340;15;118;175
464009;16/12/2019;340;16;110;152
464009;16/12/2019;340;17;92;92
464009;16/12/2019;340;18;69;34
464009;16/12/2019;340;19;45;14
464009;16/12/2019;340;20;23;7
464009;16/12/2019;340;21;12;5
464009;16/12/2019;340;22;5;3
464009;16/12/2019;340;23;0;1
464009;17/12/2019;340;0;0;0
464009;17/12/2019;340;1;0;0
