CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/12/2019;220;2;0;0
464008;16/12/2019;220;3;0;1
464008;16/12/2019;220;4;0;1
464008;16/12/2019;220;5;0;4
464008;16/12/2019;220;6;4;6
464008;16/12/2019;220;7;6;11
464008;16/12/2019;220;8;7;29
464008;16/12/2019;220;9;21;39
464008;16/12/2019;220;10;49;40
464008;16/12/2019;220;11;68;42
464008;16/12/2019;220;12;86;45
464008;16/12/2019;220;13;99;46
464008;16/12/2019;220;14;107;46
464008;16/12/2019;220;15;112;46
464008;16/12/2019;220;16;110;46
464008;16/12/2019;220;17;110;46
464008;16/12/2019;220;18;106;44
464008;16/12/2019;220;19;106;43
464008;16/12/2019;220;20;103;43
464008;16/12/2019;220;21;102;43
464008;16/12/2019;220;22;102;43
464008;16/12/2019;220;23;102;43
464008;17/12/2019;220;0;0;0
464008;17/12/2019;220;1;0;0
