CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/12/2019;406;2;0;0
464003;16/12/2019;406;3;0;0
464003;16/12/2019;406;4;0;0
464003;16/12/2019;406;5;0;1
464003;16/12/2019;406;6;6;19
464003;16/12/2019;406;7;14;75
464003;16/12/2019;406;8;45;166
464003;16/12/2019;406;9;79;204
464003;16/12/2019;406;10;91;211
464003;16/12/2019;406;11;107;212
464003;16/12/2019;406;12;124;200
464003;16/12/2019;406;13;134;213
464003;16/12/2019;406;14;128;214
464003;16/12/2019;406;15;132;198
464003;16/12/2019;406;16;115;158
464003;16/12/2019;406;17;95;107
464003;16/12/2019;406;18;62;48
464003;16/12/2019;406;19;37;26
464003;16/12/2019;406;20;25;16
464003;16/12/2019;406;21;18;14
464003;16/12/2019;406;22;13;13
464003;16/12/2019;406;23;7;10
464003;17/12/2019;406;0;0;0
464003;17/12/2019;406;1;0;0
