CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/12/2019;92;2;0;0
464004;16/12/2019;92;3;0;0
464004;16/12/2019;92;4;0;0
464004;16/12/2019;92;5;0;0
464004;16/12/2019;92;6;0;0
464004;16/12/2019;92;7;2;9
464004;16/12/2019;92;8;13;27
464004;16/12/2019;92;9;21;48
464004;16/12/2019;92;10;28;49
464004;16/12/2019;92;11;33;45
464004;16/12/2019;92;12;37;41
464004;16/12/2019;92;13;38;43
464004;16/12/2019;92;14;38;45
464004;16/12/2019;92;15;43;42
464004;16/12/2019;92;16;42;33
464004;16/12/2019;92;17;31;26
464004;16/12/2019;92;18;13;16
464004;16/12/2019;92;19;7;5
464004;16/12/2019;92;20;3;3
464004;16/12/2019;92;21;3;0
464004;16/12/2019;92;22;2;0
464004;16/12/2019;92;23;2;0
464004;17/12/2019;92;0;0;0
464004;17/12/2019;92;1;0;0
