CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/12/2019;600;2;0;0
464007;16/12/2019;600;3;0;0
464007;16/12/2019;600;4;0;0
464007;16/12/2019;600;5;0;2
464007;16/12/2019;600;6;4;16
464007;16/12/2019;600;7;20;75
464007;16/12/2019;600;8;45;155
464007;16/12/2019;600;9;76;193
464007;16/12/2019;600;10;140;218
464007;16/12/2019;600;11;201;236
464007;16/12/2019;600;12;237;252
464007;16/12/2019;600;13;282;271
464007;16/12/2019;600;14;328;273
464007;16/12/2019;600;15;365;280
464007;16/12/2019;600;16;381;288
464007;16/12/2019;600;17;409;293
464007;16/12/2019;600;18;415;296
464007;16/12/2019;600;19;416;298
464007;16/12/2019;600;20;416;299
464007;16/12/2019;600;21;416;299
464007;16/12/2019;600;22;416;299
464007;16/12/2019;600;23;417;299
464007;17/12/2019;600;0;0;0
464007;17/12/2019;600;1;0;0
