CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/12/2019;130;2;0;0
464006;16/12/2019;130;3;0;0
464006;16/12/2019;130;4;0;0
464006;16/12/2019;130;5;1;2
464006;16/12/2019;130;6;2;5
464006;16/12/2019;130;7;5;12
464006;16/12/2019;130;8;7;19
464006;16/12/2019;130;9;8;21
464006;16/12/2019;130;10;11;22
464006;16/12/2019;130;11;13;24
464006;16/12/2019;130;12;15;25
464006;16/12/2019;130;13;17;26
464006;16/12/2019;130;14;21;27
464006;16/12/2019;130;15;22;26
464006;16/12/2019;130;16;21;21
464006;16/12/2019;130;17;16;11
464006;16/12/2019;130;18;10;3
464006;16/12/2019;130;19;8;2
464006;16/12/2019;130;20;3;1
464006;16/12/2019;130;21;2;0
464006;16/12/2019;130;22;1;0
464006;16/12/2019;130;23;1;0
464006;17/12/2019;130;0;0;0
464006;17/12/2019;130;1;0;0
