CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/12/2019;107;2;0;0
464002;16/12/2019;107;3;0;0
464002;16/12/2019;107;4;0;0
464002;16/12/2019;107;5;0;0
464002;16/12/2019;107;6;0;0
464002;16/12/2019;107;7;3;8
464002;16/12/2019;107;8;6;16
464002;16/12/2019;107;9;9;18
464002;16/12/2019;107;10;11;20
464002;16/12/2019;107;11;13;20
464002;16/12/2019;107;12;14;21
464002;16/12/2019;107;13;16;24
464002;16/12/2019;107;14;17;25
464002;16/12/2019;107;15;18;26
464002;16/12/2019;107;16;19;30
464002;16/12/2019;107;17;20;30
464002;16/12/2019;107;18;21;31
464002;16/12/2019;107;19;23;32
464002;16/12/2019;107;20;23;32
464002;16/12/2019;107;21;23;35
464002;16/12/2019;107;22;23;35
464002;16/12/2019;107;23;23;36
464002;17/12/2019;107;0;0;0
464002;17/12/2019;107;1;0;0
