CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/12/2019;ENTREES;2;0;0
464005;23/12/2019;SORTIES;2;0;0
464005;23/12/2019;ENTREES;3;0;0
464005;23/12/2019;SORTIES;3;0;0
464005;23/12/2019;ENTREES;4;0;0
464005;23/12/2019;SORTIES;4;0;0
464005;23/12/2019;ENTREES;5;0;0
464005;23/12/2019;SORTIES;5;0;0
464005;23/12/2019;ENTREES;6;0;1
464005;23/12/2019;SORTIES;6;0;0
464005;23/12/2019;ENTREES;7;0;1
464005;23/12/2019;SORTIES;7;0;0
464005;23/12/2019;ENTREES;8;0;6
464005;23/12/2019;SORTIES;8;0;0
464005;23/12/2019;ENTREES;9;0;0
464005;23/12/2019;SORTIES;9;1;1
464005;23/12/2019;ENTREES;10;9;1
464005;23/12/2019;SORTIES;10;1;0
464005;23/12/2019;ENTREES;11;25;0
464005;23/12/2019;SORTIES;11;0;0
464005;23/12/2019;ENTREES;12;18;2
464005;23/12/2019;SORTIES;12;0;0
464005;23/12/2019;ENTREES;13;13;1
464005;23/12/2019;SORTIES;13;0;0
464005;23/12/2019;ENTREES;14;19;1
464005;23/12/2019;SORTIES;14;3;0
464005;23/12/2019;ENTREES;15;41;3
464005;23/12/2019;SORTIES;15;4;1
464005;23/12/2019;ENTREES;16;31;4
464005;23/12/2019;SORTIES;16;4;1
464005;23/12/2019;ENTREES;17;9;0
464005;23/12/2019;SORTIES;17;6;2
464005;23/12/2019;ENTREES;18;8;3
464005;23/12/2019;SORTIES;18;24;3
464005;23/12/2019;ENTREES;19;1;0
464005;23/12/2019;SORTIES;19;12;3
464005;23/12/2019;ENTREES;20;0;0
464005;23/12/2019;SORTIES;20;18;2
464005;23/12/2019;ENTREES;21;0;0
464005;23/12/2019;SORTIES;21;8;0
464005;23/12/2019;ENTREES;22;0;0
464005;23/12/2019;SORTIES;22;4;0
464005;23/12/2019;ENTREES;23;0;0
464005;23/12/2019;SORTIES;23;1;0
464005;24/12/2019;ENTREES;0;0;0
464005;24/12/2019;SORTIES;0;0;1
464005;24/12/2019;ENTREES;1;0;0
464005;24/12/2019;SORTIES;1;0;0
