CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/12/2019;340;2;0;0
464009;23/12/2019;340;3;0;0
464009;23/12/2019;340;4;0;0
464009;23/12/2019;340;5;0;1
464009;23/12/2019;340;6;0;7
464009;23/12/2019;340;7;5;44
464009;23/12/2019;340;8;18;71
464009;23/12/2019;340;9;40;71
464009;23/12/2019;340;10;85;72
464009;23/12/2019;340;11;109;72
464009;23/12/2019;340;12;139;75
464009;23/12/2019;340;13;176;83
464009;23/12/2019;340;14;199;82
464009;23/12/2019;340;15;203;78
464009;23/12/2019;340;16;210;63
464009;23/12/2019;340;17;199;43
464009;23/12/2019;340;18;137;21
464009;23/12/2019;340;19;89;17
464009;23/12/2019;340;20;44;5
464009;23/12/2019;340;21;21;2
464009;23/12/2019;340;22;14;1
464009;23/12/2019;340;23;3;0
464009;24/12/2019;340;0;0;0
464009;24/12/2019;340;1;0;0
