CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/12/2019;ENTREES;2;0;0
464007;23/12/2019;SORTIES;2;0;0
464007;23/12/2019;ENTREES;3;0;0
464007;23/12/2019;SORTIES;3;0;0
464007;23/12/2019;ENTREES;4;0;0
464007;23/12/2019;SORTIES;4;0;0
464007;23/12/2019;ENTREES;5;0;1
464007;23/12/2019;SORTIES;5;0;0
464007;23/12/2019;ENTREES;6;0;10
464007;23/12/2019;SORTIES;6;0;0
464007;23/12/2019;ENTREES;7;7;31
464007;23/12/2019;SORTIES;7;0;0
464007;23/12/2019;ENTREES;8;10;49
464007;23/12/2019;SORTIES;8;0;0
464007;23/12/2019;ENTREES;9;24;18
464007;23/12/2019;SORTIES;9;1;0
464007;23/12/2019;ENTREES;10;117;25
464007;23/12/2019;SORTIES;10;1;0
464007;23/12/2019;ENTREES;11;192;19
464007;23/12/2019;SORTIES;11;1;2
464007;23/12/2019;ENTREES;12;90;9
464007;23/12/2019;SORTIES;12;14;2
464007;23/12/2019;ENTREES;13;34;2
464007;23/12/2019;SORTIES;13;5;1
464007;23/12/2019;ENTREES;14;38;4
464007;23/12/2019;SORTIES;14;6;1
464007;23/12/2019;ENTREES;15;66;4
464007;23/12/2019;SORTIES;15;20;0
464007;23/12/2019;ENTREES;16;100;7
464007;23/12/2019;SORTIES;16;6;0
464007;23/12/2019;ENTREES;17;79;10
464007;23/12/2019;SORTIES;17;26;3
464007;23/12/2019;ENTREES;18;20;7
464007;23/12/2019;SORTIES;18;18;0
464007;23/12/2019;ENTREES;19;4;3
464007;23/12/2019;SORTIES;19;12;3
464007;23/12/2019;ENTREES;20;0;0
464007;23/12/2019;SORTIES;20;21;2
464007;23/12/2019;ENTREES;21;0;0
464007;23/12/2019;SORTIES;21;2;0
464007;23/12/2019;ENTREES;22;1;0
464007;23/12/2019;SORTIES;22;0;0
464007;23/12/2019;ENTREES;23;0;0
464007;23/12/2019;SORTIES;23;4;0
464007;24/12/2019;ENTREES;0;0;1
464007;24/12/2019;SORTIES;0;2;0
464007;24/12/2019;ENTREES;1;0;0
464007;24/12/2019;SORTIES;1;0;0
