CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/12/2019;ENTREES;2;0;0
464008;23/12/2019;SORTIES;2;0;0
464008;23/12/2019;ENTREES;3;0;0
464008;23/12/2019;SORTIES;3;0;0
464008;23/12/2019;ENTREES;4;0;2
464008;23/12/2019;SORTIES;4;0;0
464008;23/12/2019;ENTREES;5;1;3
464008;23/12/2019;SORTIES;5;0;0
464008;23/12/2019;ENTREES;6;0;6
464008;23/12/2019;SORTIES;6;0;0
464008;23/12/2019;ENTREES;7;0;7
464008;23/12/2019;SORTIES;7;0;0
464008;23/12/2019;ENTREES;8;1;4
464008;23/12/2019;SORTIES;8;0;0
464008;23/12/2019;ENTREES;9;18;8
464008;23/12/2019;SORTIES;9;0;0
464008;23/12/2019;ENTREES;10;45;1
464008;23/12/2019;SORTIES;10;0;0
464008;23/12/2019;ENTREES;11;92;2
464008;23/12/2019;SORTIES;11;0;0
464008;23/12/2019;ENTREES;12;75;1
464008;23/12/2019;SORTIES;12;2;0
464008;23/12/2019;ENTREES;13;31;1
464008;23/12/2019;SORTIES;13;1;0
464008;23/12/2019;ENTREES;14;27;1
464008;23/12/2019;SORTIES;14;4;2
464008;23/12/2019;ENTREES;15;28;1
464008;23/12/2019;SORTIES;15;5;1
464008;23/12/2019;ENTREES;16;34;1
464008;23/12/2019;SORTIES;16;6;1
464008;23/12/2019;ENTREES;17;18;0
464008;23/12/2019;SORTIES;17;14;1
464008;23/12/2019;ENTREES;18;5;0
464008;23/12/2019;SORTIES;18;25;5
464008;23/12/2019;ENTREES;19;1;0
464008;23/12/2019;SORTIES;19;21;0
464008;23/12/2019;ENTREES;20;1;0
464008;23/12/2019;SORTIES;20;6;0
464008;23/12/2019;ENTREES;21;0;0
464008;23/12/2019;SORTIES;21;3;0
464008;23/12/2019;ENTREES;22;0;0
464008;23/12/2019;SORTIES;22;2;0
464008;23/12/2019;ENTREES;23;0;0
464008;23/12/2019;SORTIES;23;1;0
464008;24/12/2019;ENTREES;0;0;0
464008;24/12/2019;SORTIES;0;0;0
464008;24/12/2019;ENTREES;1;0;0
464008;24/12/2019;SORTIES;1;0;0
