CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/12/2019;406;2;0;0
464003;23/12/2019;406;3;0;0
464003;23/12/2019;406;4;0;0
464003;23/12/2019;406;5;0;1
464003;23/12/2019;406;6;1;8
464003;23/12/2019;406;7;4;48
464003;23/12/2019;406;8;12;96
464003;23/12/2019;406;9;25;110
464003;23/12/2019;406;10;68;115
464003;23/12/2019;406;11;114;114
464003;23/12/2019;406;12;155;108
464003;23/12/2019;406;13;188;111
464003;23/12/2019;406;14;221;113
464003;23/12/2019;406;15;249;113
464003;23/12/2019;406;16;271;98
464003;23/12/2019;406;17;240;58
464003;23/12/2019;406;18;162;21
464003;23/12/2019;406;19;100;10
464003;23/12/2019;406;20;52;0
464003;23/12/2019;406;21;19;0
464003;23/12/2019;406;22;6;0
464003;23/12/2019;406;23;0;0
464003;24/12/2019;406;0;0;0
464003;24/12/2019;406;1;0;0
