CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/12/2019;600;2;0;1
464007;23/12/2019;600;3;0;1
464007;23/12/2019;600;4;0;1
464007;23/12/2019;600;5;0;2
464007;23/12/2019;600;6;0;12
464007;23/12/2019;600;7;5;43
464007;23/12/2019;600;8;15;92
464007;23/12/2019;600;9;38;110
464007;23/12/2019;600;10;154;135
464007;23/12/2019;600;11;345;152
464007;23/12/2019;600;12;421;159
464007;23/12/2019;600;13;450;160
464007;23/12/2019;600;14;482;163
464007;23/12/2019;600;15;528;167
464007;23/12/2019;600;16;622;174
464007;23/12/2019;600;17;675;181
464007;23/12/2019;600;18;677;188
464007;23/12/2019;600;19;669;188
464007;23/12/2019;600;20;648;186
464007;23/12/2019;600;21;646;186
464007;23/12/2019;600;22;647;186
464007;23/12/2019;600;23;643;186
464007;24/12/2019;600;0;0;1
464007;24/12/2019;600;1;0;1
